Year,Offence related to,Stakeholders convicted,Number of charges upon which stakeholders were convicted, Fine amounts ,
2014,Employer,17,22,"$166,684 ",
2014,Worker,28,36,"$153,300 ",
2014,Provider,1,1,$0 ,
2015,Employer,19,31,"$166,000 ",
2015,Worker,18,21,"$43,474 ",
2015,Provider,3,3,"$32,500 ",
2016,Employer,27,41,"$183,000 ",
2016,Worker,8,21,"$162,000 ",
2016,Provider,0,0,$0 ,
2017,Employer,28,64,"$352,104.00 ",
2017,Worker,10,14,"$47,250.00 ",
2018,Employer,40,61,"$343,000.00 ",
2018,Worker,8,14,"$30,950.00 ",
2019,Employer,32,49,"$175,500.00 ",
2019,Worker,12,16,"$70,500.00 ",
2019,Provider,1,4,"$12,000.00 ",
2020,Employer,7,9,"$39,750.00 ",*WSIB reduced stakeholder compliance activities from March to end of December 2020 due to COVID-19 related restrictions. Prosecutions were reduced due to Ontario Provincial Offence Court closures and/or reduced operational capacity. 
2020,Worker,0,0, $-   ,*WSIB reduced stakeholder compliance activities from March to end of December 2020 due to COVID-19 related restrictions. Prosecutions were reduced due to Ontario Provincial Offence Court closures and/or reduced operational capacity. 
2020,Provider,0,0, $-   ,*WSIB reduced stakeholder compliance activities from March to end of December 2020 due to COVID-19 related restrictions. Prosecutions were reduced due to Ontario Provincial Offence Court closures and/or reduced operational capacity. 
2021,Employer,11,14,"$539,350.00 ",*WSIB compliance activities impacted by the COVID-19 pandemic
2021,Worker,6,7,"$32,200.00 ",*WSIB compliance activities impacted by the COVID-19 pandemic
2021,Provider,0,0, $-   ,*WSIB compliance activities impacted by the COVID-19 pandemic
2022,Employer,22,14," $113,500.00 ",
2022,Worker,24,7," $22,500.00 ",
2022,Provider,0,0, $-   ,
2022,Worker Representative,1,1," $1,000.00 ",
