,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
2019 CAD7 Bulk Issue,,,,,,,,
Rebate and Surcharge List,,,,,,,,
Requested By:,,,,,,,,
Requested Date:,,,,,,,,
"Prepared by:  Experience Rating, Actuarial Services",,,,,,,,
,,,,,,,,
,,,,,,,,
Data Definitions/Notations:,,,,,,,,
CAD7 Review Year = 2018,,,,,,,,
Data Source: EIW ( Enterprise Information Warehouse),,,,,,,,
Positive numbers and zeros denote surcharges for CAD7,,,,,,,,
Negative numbers denote rebates for CAD7,,,,,,,,
,,,,,,,,
"WSIB Enterprise Information Warehouse as of snapshot date September 30, 2019",,,,,,,,
,,,,,,,,
Legal Name (WSIB),Trade Name,AGM ATTN Line,AGM Street Address,AGM City,AGM Province,AGM Postal Code,AGM Country,Rebate /Surcharge Amount
HYMASK ROOFING LTD.,,HYMASK ROOFING,7676 COUNTY RD 27,THORNTON,ON,L0L 2N2,CANADA,"-$2,525.61"
156652 CANADA INC,ENCORE STEEL,ENCORE STEEL,1090 CUMMINGS AVE,GLOUCESTER,ON,K1J 7R8,CANADA,"-$1,190.65"
KERR ROOFING INC.,,,36 PARK CRES,KINGSTON,ON,K7M 4J2,CANADA,"-$1,498.98"
BERNT GILBERTSON ENTERPRISES LIMITED,,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,"$2,910.67"
HABITAT FOR HUMANITY NATIONAL CAPITAL REGION,,,768 BELFAST RD,OTTAWA,ON,K1G 0Z5,CANADA,-$193.06
498503 ONTARIO INC,W PAIEMENT & SONS,W PAIEMENT & SONS,55 10TH AVE NORTH,EARLTON,ON,P0J 1E0,CANADA,-$284.65
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,-$76.46
LAKELAND MULTI-TRADE INC.,,,566 D'ARCY ST,COBOURG,ON,K9A 4A9,CANADA,"-$31,331.39"
PIPEFLO CONTRACTING CORP,,,111 FRID ST,HAMILTON,ON,L8P 4M3,CANADA,"$16,274.85"
HILL-TON CONTRACTING INC.,,,60 PIPPIN RD UNIT 32,CONCORD,ON,L4K 4M8,CANADA,"$2,417.31"
AMERESCO CANADA INC,AMERESCO CANADA,AMERESCO CANADA,"30 LEEK CRES, SUITE 301",RICHMOND HILL,ON,L4B 4N4,CANADA,"-$16,411.14"
BOSZKO AND VERITY INC,,,25 BERTAL RD,YORK,ON,M6M 4M7,CANADA,"-$11,063.09"
SCAFOM CANADA INC.,SCAFOM BRAMPTON,SCAFOM BRAMPTON,19 DELTA PARK BLVD,BRAMPTON,ON,L6T 5E7,CANADA,"-$42,180.72"
B. & F. SHIER CONTRACTORS LIMITED,,,RR 4 SITE 33 COMPARTMENT 11,COCHRANE,ON,P0L 1C0,CANADA,-$4.41
PIA AUTOMATION CANADA INC.,,,355 NORFINCH DR,NORTH YORK,ON,M3N 1Y7,CANADA,-$270.58
HENSON & TREGONNING LOGGING LIMITED,,,211 BRULE RD,SAULT STE MARIE,ON,P6A 0B5,CANADA,-$639.29
