2020 CAD7 Bulk Issue,,,,,,,,
Rebate and Surcharge List,,,,,,,,
Requested By:,,,,,,,,
Requested Date:,,,,,,,,
"Prepared by:  Experience Rating, Actuarial Services",,,,,,,,
Data Definitions/Notations:,,,,,,,,
CAD7 Review Year = 2019,,,,,,,,
Data Source: EIW ( Enterprise Information Warehouse),,,,,,,,
Positive numbers and zeros denote surcharges for CAD7,,,,,,,,
Negative numbers denote rebates for CAD7,,,,,,,,
,,,,,,,,
"WSIB Enterprise Information Warehouse as of snapshot date September 30, 2020",,,,,,,,
,,,,,,,,
Legal Name (WSIB),Trade Name,AGM ATTN Line,AGM Street Address,AGM City,AGM Province,AGM Postal Code,AGM Country,Rebate /Surcharge Amount
HYMASK ROOFING LTD.,,HYMASK ROOFING,7676 COUNTY RD 27,THORNTON,ON,L0L 2N2,CANADA,"-$1,778.25"
156652 CANADA INC,ATTN: EMMA MILLER,ENCORE STEEL,"2715 SHEFFIELD RD, UNIT A",OTTAWA,ON,K1B 3V8,CANADA,-$934.47
KERR ROOFING INC.,,,36 PARK CRES,KINGSTON,ON,K7M 4J2,CANADA,"-$1,407.32"
BERNT GILBERTSON ENTERPRISES LIMITED,,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,"-$1,005.40"
HABITAT FOR HUMANITY NATIONAL CAPITAL REGION,,,768 BELFAST RD,OTTAWA,ON,K1G 0Z5,CANADA,-$238.34
498503 ONTARIO INC,BOX 218,W PAIEMENT & SONS,55 10TH AVE NORTH,EARLTON,ON,P0J 1E0,CANADA,-$215.65
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,-$77.61
LAKELAND MULTI-TRADE INC.,,,566 D'ARCY ST,COBOURG,ON,K9A 4A9,CANADA,"-$35,928.13"
PIPEFLO CONTRACTING CORP,,,111 FRID ST,HAMILTON,ON,L8P 4M3,CANADA,"$13,223.38"
HILL-TON CONTRACTING INC.,,,60 PIPPIN RD UNIT 32,CONCORD,ON,L4K 4M8,CANADA,"-$24,011.11"
AMERESCO CANADA INC,,AMERESCO CANADA,"30 LEEK CRES, SUITE 301",RICHMOND HILL,ON,L4B 4N4,CANADA,"-$15,851.84"
BOSZKO AND VERITY INC,C/O MICHAEL VERITY UNIT 2,,25 BERTAL RD,YORK,ON,M6M 4M7,CANADA,"-$12,738.67"
SCAFOM CANADA INC.,,SCAFOM SARNIA,19 DELTA PARK BLVD,BRAMPTON,ON,L6T 5E7,CANADA,"-$44,981.63"
B. & F. SHIER CONTRACTORS LIMITED,,,RR 4 SITE 33 COMPARTMENT 11,COCHRANE,ON,P0L 1C0,CANADA,-$12.29
PIA AUTOMATION CANADA INC.,,,355 NORFINCH DR,NORTH YORK,ON,M3N 1Y7,CANADA,-$298.85
W. F. DOMBROSKIE & SONS LOGGING CONTRACTOR LTD.,C/O PATTI NICHOLAS BOX 1088,,1350 AIRPORT RD,BARRYS BAY,ON,K0J 1B0,CANADA,-$227.97
GENIER BROS. TRUCKING LIMITED,,,CONV BOX 1534,COCHRANE,ON,P0L 1C0,CANADA,"-$5,634.15"
FIRESTEEL CONTRACTORS LIMITED,,,PO BOX 160,KAKABEKA FALLS,ON,P0T 1W0,CANADA,-$313.15
SHUNIAH FOREST PRODUCTS LIMITED,,SHUNIAH FOREST PRODUCTS,1450 WALSH ST W,THUNDER BAY,ON,P7E 6H6,CANADA,-$115.55
RESOLUTE FP CANADA INC.,C/O NANCY VEAL,WOODLANDS DEPARTMENT,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,"-$1,872.76"
KENOGAMI LAKE LUMBER LTD,,KENOGAMI LAKE LUMBER,PO BOX 2020,HEARST,ON,P0L 1N0,CANADA,"$1,937.82"
1934106 ONTARIO INC.,,MUSKOKA LAKES CONTRACTING,1210 FALKENBURG RD,BRACEBRIDGE,ON,P1L 1X4,CANADA,-$983.12
BOIS A. LACHANCE LUMBER LIMITED,,BOIS A LACHANCE LUMBER,154 CLEAR LAKE RD N,KAPUSKASING,ON,P5N 2X7,CANADA,"-$14,996.52"
JORDYN DEVELOPMENTS CORPORATION,,JORDYN DEVELOPMENTS,135 DEWBOURNE AVE,YORK,ON,M6C 1Y6,CANADA,"-$8,995.96"
FINNBILT GENERAL CONTRACTING LIMITED,,,3785 LINE 29 RR 2,STRATFORD,ON,N5A 6S3,CANADA,"-$10,003.61"
M.G. HOMES LIMITED,,,5400 YONGE ST 2ND FLOOR,NORTH YORK,ON,M2N 5R5,CANADA,"-$7,256.73"
NEW CANADIAN DRAIN AND PLUMBING LTD.,,,184 SAINT HELENS AVE,TORONTO,ON,M6H 4A1,CANADA,"-$5,978.87"
JOHN WLAD AND SONS CONSTRUCTION LIMITED,PO BOX 725,,746 HWY 67,IROQUOIS FALLS,ON,P0K 1G0,CANADA,"-$1,192.89"
A J F FORMING LTD,,,1165 A ST. CLAIR AVE WEST SUITE 301,TORONTO,ON,M6E 1B2,CANADA,"$6,218.36"
BARRIE CRANE RENTAL LTD.,,ORGANIZATION EXPERIENCE RATING,37 BENTLEY AVE,OTTAWA,ON,K2E 6T7,CANADA,"-$8,415.03"
1313779 ONTARIO INC.,,BOREAL CONSTRUCTION,7921 COUNTY ROAD HIGHWAY 17,ROCKLAND,ON,K4K 1K7,CANADA,"$1,830.86"
LUSITANIA CONCRETE FORMING INC,C/O GREEN & COMPANY,,75 AINSLEY ST NORTH,CAMBRIDGE,ON,N1R 3J7,CANADA,"-$14,648.16"
LIFE DRYWALL SYSTEMS LTD.,,,3247 SKIPTON LANE,OAKVILLE,ON,L6M 0K2,CANADA,$0.00
1088558 ONTARIO INC,,CHANDLER HOMES,1157 SALEM RD RR 2,LITTLE BRITAIN,ON,K0M 2C0,CANADA,"$4,976.88"
3721078 CANADA INC.,,MOUNTAIN GRANITE,425 RUE GALIPEAU,THURSO,QC,J0X 3B0,CANADA,-$362.23
2024162 ONTARIO LTD.,,BARR HOMES,156 DUFF ST,KINGSTON,ON,K7K 2L5,CANADA,"-$2,085.51"
HAMILTON PAVING INC.,,,5330 TYNESIDE ROAD,MOUNT HOPE,ON,L0R 1W0,CANADA,"-$1,583.79"
HERMAN MILLER CANADA INC,C/O HR DEPARTMENT,,200-462 WELLINGTON ST W,TORONTO,ON,M5V 1E3,CANADA,"-$7,334.74"
2026380 ONTARIO LIMITED,C/O PAUL HENHOEFFER,ABLE CONCRETE,28 WOLFE'S CRT,KITCHENER,ON,N2B 2Z1,CANADA,"-$8,137.62"
T. MCMURRAY & SONS CONSTRUCTION INC.,,MCMURRAY CONSTRUCTION,2075 118 HWY WEST,BRACEBRIDGE,ON,P1L 1W8,CANADA,"$1,606.88"
AMOS ROOFING INC.,,,30 ROBERTA ST,ELMIRA,ON,N3B 3N8,CANADA,-$762.59
PENINSULA FLOORING LTD.,BOX 73,,13 HENEGAN RD,VIRGIL,ON,L0S 1T0,CANADA,"-$1,504.32"
GILLETT ROOFING INC.,,,1916 SETTERINGTON RR 2,KINGSVILLE,ON,N9Y 2E5,CANADA,"-$17,202.44"
SOO MILL & LUMBER COMPANY LIMITED,,,539 GREAT NORTHERN ROAD,SAULT STE MARIE,ON,P6B 5A1,CANADA,"-$2,245.13"
JELD-WEN OF CANADA LTD,,JELD-WEN WINDOWS & DOORS UNITED WINDOW DIVISION,485 WATT ST,WINNIPEG,MB,R2K 2R9,CANADA,"-$21,886.46"
ROYAL HOMES LIMITED,,,PO BOX 370,WINGHAM,ON,N0G 2W0,CANADA,"$88,927.51"
BARMAC GARAGE DOOR MANUFACTURING LIMITED,,,60 TALMAN CRT,CONCORD,ON,L4K 4L5,CANADA,-$343.47
HEALEY'S GLASS LIMITED,,,7 ABEL ST,SMITHS FALLS,ON,K7A 4L9,CANADA,"-$1,314.33"
TANGENT BUILDING SYSTEMS INC,,,7-65 BENTLEY AVE,NEPEAN,ON,K2E 8B4,CANADA,"$1,788.96"
EVANS LUMBER AND BUILDERS SUPPLY LIMITED,,,PO BOX 444,PARRY SOUND,ON,P2A 2X5,CANADA,-$83.48
TROY'S HEATING AND COOLING LTD.,,,220 RIDOUT ST PO BOX 459,WALKERTON,ON,N0G 2V0,CANADA,"$3,920.79"
1550816 ONTARIO INC,,FCI,920 BELFAST RD SUITE 101,OTTAWA,ON,K1G 0Z6,CANADA,"-$9,513.96"
HUTTON BIELMANN DESIGN INC,,,1164 GAINSBOROUGH RD,LONDON,ON,N6H 5N1,CANADA,-$124.38
KRAEMER WOODCRAFT LIMITED,,,11 HENRY ST PO BOX 510,ST JACOBS,ON,N0B 2N0,CANADA,-$223.58
PREMIUM DOCK & MARINE SYSTEMS LTD.,,,PO BOX 132,PARRY SOUND,ON,P2A 2X3,CANADA,"$4,286.82"
NORMAC KITCHENS LIMITED,ATTN ALFONSO MENDEZ,,59 GLEN CAMERON RD,THORNHILL,ON,L3T 5W2,CANADA,"-$16,883.95"
ANTHONY'S EXCAVATING CENTRAL INC.,,,5377 ELCHO RD,WELLANDPORT,ON,L0R 2J0,CANADA,"-$11,550.72"
NORTH-WEST SPRINKLERS LTD,,,1-80 BASS PRO MILLS DR,CONCORD,ON,L4K 5W9,CANADA,"$6,962.08"
LAURYSEN KITCHENS LTD,,,PO BOX 1235 STN MAIN,STITTSVILLE,ON,K2S 1B3,CANADA,-$623.48
W.C. MEEK DESIGN AND CONSTRUCTION LTD.,,,12-127 MANVILLE RD,SCARBOROUGH,ON,M1L 4J7,CANADA,"-$4,453.35"
2175193 ONTARIO INC,,D & D POOLS & SPAS,78 FIRST ST,ORANGEVILLE,ON,L9W 2E4,CANADA,"-$2,230.46"
THE SANDERSON-HAROLD COMPANY LIMITED,,PARIS KITCHENS,2-245 WEST BEAVER CREEK,RICHMOND HILL,ON,L4B 1L1,CANADA,"-$5,237.73"
FRENDEL KITCHENS LIMITED,,,1350 SHAWSON DR,MISSISSAUGA,ON,L4W 1C5,CANADA,"-$1,399.61"
DURHAM PRECISION CABINETS LIMITED,,,159 BASE LINE RD E,BOWMANVILLE,ON,L1C 3L4,CANADA,-$255.18
SARNIA CABINETS LIMITED,,,1321 PLANK RD,SARNIA,ON,N7T 7H3,CANADA,"-$2,224.99"
D AND J MANUFACTURING CO. LIMITED,C/O LISA LOPEZ,,140 THE EAST MALL,ETOBICOKE,ON,M8Z 5V5,CANADA,$7.12
JOE'S WOODCRAFT OF WINDSOR LIMITED,,,5041 URE ST,OLDCASTLE,ON,N0R 1L0,CANADA,-$152.17
NATIONAL AIR SYSTEMS INC.,,,10 FARNBORO RD,ETOBICOKE,ON,M9W 0A1,CANADA,"$3,441.06"
GEORGE DOWNING ESTATE DRILLING LIMITED,,,410 RUE PRINCIPALE,GRENVILLE-SUR-LA-ROUGE,QC,J0V 1B0,CANADA,"$5,164.56"
GFL INFRASTRUCTURE GROUP INC.,,ALGOMA INDUSTRIAL,500-100 NEW PARK PL,CONCORD,ON,L4K 0H9,CANADA,$0.00
A D BRICKLAYERS LTD.,C/O QUALITY SOLUTIONS BOOKKEEPING,,477A ROGERS RD,YORK,ON,M6M 0B3,CANADA,"-$16,004.73"
COZZA BROS. EXCAVATING LTD.,,,960 BROCK RD SOUTH UNIT 1,PICKERING,ON,L1W 2A1,CANADA,"-$3,168.49"
NEILCORP GENERAL CONTRACTING LTD,,NEILCORP HOMES,PO BOX 1510,ALMONTE,ON,K0A 1A0,CANADA,"-$9,455.55"
W. G. JACKETT AND SONS CONSTRUCTION LIMITED,P O BOX 101,,GD,FENELON FALLS,ON,K0M 1N0,CANADA,"$9,274.88"
DAVE SCOTT HAULAGE & EXCAVATING LIMITED,C/O READ'S ACCOUNTING,,25 QUINTE ST,TRENTON,ON,K8V 3S7,CANADA,-$954.59
E. & R. JEWELL CONTRACTING LIMITED,,,PO BOX 209,FALCONBRIDGE,ON,P0M 1S0,CANADA,-$213.03
NORMAN CAMPBELL CONSTRUCTION LIMITED,,,1513 CONCESSION 2 RR 3,TIVERTON,ON,N0G 2T0,CANADA,-$28.80
ROBINSON HAULAGE INC,,ROBINSON HAULAGE,1216 A SPARROW LAKE RTE D,KILWORTHY,ON,P0E 1G0,CANADA,"-$11,910.27"
WENDELL FARQUHAR TRUCKINGLIMITED,TRUCK TERMINAL SITE,,HWY 108 NORTH,ELLIOT LAKE,ON,P5A 2T1,CANADA,-$364.26
ALVIN CALDWELL SAND & GRAVEL LTD,,,PO BOX 502,NEW LISKEARD,ON,P0J 1P0,CANADA,"-$1,809.79"
FOWLER CONSTRUCTION COMPANY LIMITED,,,1206 ROSEWARNE DR. PO BOX 630,BRACEBRIDGE,ON,P1L 1T9,CANADA,"-$55,290.08"
DELMONTE GRAVEL AND CONSTRUCTION LIMITED,,,PO BOX 36 STN MAIN,TIMMINS,ON,P4N 7C5,CANADA,-$969.37
CRH CANADA GROUP INC.,,DUFFERIN CONSTRUCTION COMPANY 2,"51 PARKROAD LOWER LEVEL, PO BOX 297",SIMCOE,ON,N3Y 4L1,CANADA,"-$11,239.98"
DIG'N DIRT LTD.,,,3621 MORELAND DIXON RD,INVERARY,ON,K0H 1X0,CANADA,"-$12,395.25"
GARRY LOXTON,,GRAND ENTERPRISES,811 PUCE ROAD,ESSEX,ON,N8M 2X7,CANADA,"$5,031.78"
CONI MARBLE MANUFACTURING INC.,,,PO BOX 40,THORNDALE,ON,N0M 2P0,CANADA,-$888.17
CONCRETE FLOOR TEK INC.,,,5 LORING DR,BOLTON,ON,L7E 1Y1,CANADA,"$6,062.54"
RIDGEVIEW HOMES INC,,,A-334 MANITOU DR,KITCHENER,ON,N2C 1L3,CANADA,"-$6,895.93"
AGC FLAT GLASS NORTH AMERICA LTD.,,KINGSTON GLASS CENTRE,"700 AFG RD, L BUILDING",CHURCH HILL,TN,37642,USA,"-$1,902.38"
SKY HIGH ROOFING & SHEET METAL INC.,,VACAROOF ROOF VACUUMING SERVICES,20 GEORGE ST,BARRIE,ON,L4N 5N3,CANADA,"-$5,489.64"
AGC FLAT GLASS NORTH AMERICA LTD.,,KINGSTON GLASS CENTRE,"700 AFG RD, L BUILDING",CHURCH HILL,TN,37642,USA,$0.00
AGC FLAT GLASS NORTH AMERICA LTD.,,KINGSTON GLASS CENTRE,"700 AFG RD, L BUILDING",CHURCH HILL,TN,37642,USA,"-$4,794.30"
AGC FLAT GLASS NORTH AMERICA LTD.,,KINGSTON GLASS CENTRE,"700 AFG RD, L BUILDING",CHURCH HILL,TN,37642,USA,"-$10,570.66"
AGC FLAT GLASS NORTH AMERICA LTD.,,KINGSTON GLASS CENTRE,"700 AFG RD, L BUILDING",CHURCH HILL,TN,37642,USA,"-$54,160.02"
PERFECT GLASS & MIRROR LIMITED,,,4490 SHEPPARD AVE EAST UNIT 1,SCARBOROUGH,ON,M1S 4J9,CANADA,"-$4,539.92"
TILLSONBURG GLASS & MIRROR LIMITED,,,213 TILLSON AVE,TILLSONBURG,ON,N4G 3B3,CANADA,"-$1,746.42"
EPWORTH GLASS LIMITED,,UPPER CANADA GLASS AND MIRROR,13 & 14-1228 GORHAM ST,NEWMARKET,ON,L3Y 8Z1,CANADA,"-$1,100.66"
MANNERS GLASS SERVICES LIMITED,,,217 TORYORK DR,NORTH YORK,ON,M9L 1Y2,CANADA,"-$3,161.65"
DWYER GLASS LTD.,,,1415 ROSEMOUNT AVE,CORNWALL,ON,K6J 3E5,CANADA,"-$1,997.71"
JAS 3 HEATING COOLING REFRIGERATION LTD,,,20 SEREDA RD,KITCHENER,ON,N2H 4X7,CANADA,"-$10,253.94"
AGMAR MANAGEMENT LIMITED,,,221 HANLAN RD UNIT 9,WOODBRIDGE,ON,L4L 3R7,CANADA,"-$1,301.51"
K A VANDERZWAAG CONSTRUCTION INC,,,24 TWIN CITY CROSSROADS,ROSSLYN,ON,P7K 0C6,CANADA,"-$1,452.34"
CAMPBELL MONUMENT COMPANY LIMITED,,,712 DUNDAS ST WEST,BELLEVILLE,ON,K8N 4Z2,CANADA,"-$1,149.98"
SANDERSON MONUMENT COMPANY LIMITED,,,PO BOX 2238 STN MAIN,ORILLIA,ON,L3V 6S1,CANADA,"$1,404.13"
ICONIC STONE INC.,,ICONIC STONE,107 RESOURCE RD,KINGSTON,ON,K7P 0K1,CANADA,-$348.42
MARTEL & FILS INC./MARTEL & SONS INC.,,MARTEL,PO BOX 10,VANKLEEK HILL,ON,K0B 1R0,CANADA,-$351.65
CB MARBLE CRAFT LIMITED,,,17 AIRVIEW RD,ETOBICOKE,ON,M9W 4P1,CANADA,"$2,254.20"
DECAST LTD.,ATTN: BRENDA MACDONALD,,8807 SIMCOE ROAD 56,UTOPIA,ON,L0M 1T0,CANADA,"-$2,772.55"
GLASROCK PRODUCTS INC.,,,274 SOUTH SERVICE RD SUITE 268,STONEY CREEK,ON,L8E 2N9,CANADA,"-$45,632.54"
MACGREGOR CONCRETE PRODUCTS (BEACHBURG) LIMITED,,,PO BOX 142,BEACHBURG,ON,K0J 1C0,CANADA,-$193.47
PRESTRESSED SYSTEMS INCORPORATED,,,4955 WALKER RD,WINDSOR,ON,N9A 6J3,CANADA,"$17,416.49"
TMS INTERNATIONAL CANADA LIMITED,ATTN: KIMBERLY BAUMBACH,,1155 BUSINESS CENTER DR UNIT 200,HORSHAM,PA,19044-454,USA,"-$6,882.35"
KEL-GOR LIMITED,,,PO BOX 2253 STN MAIN,SARNIA,ON,N7T 7L7,CANADA,"-$283,478.78"
1572969 ONTARIO INC.,,CUSTOM WOODWORKS,PO BOX 776,KENORA,ON,P9N 4B5,CANADA,"-$3,772.40"
KGA CUSTOM KITCHENS LIMITED,,,590 STEEPROCK DR,TORONTO,ON,M3J 2X1,CANADA,-$189.01
WALTER'S INC.,,,1318 RYMAL RD EAST,HAMILTON,ON,L8W 3N1,CANADA,"-$46,412.79"
NELSON WELDING LIMITED,,NELSON WELDING,51 ROYSUN RD UNIT 9,WOODBRIDGE,ON,L4L 8P9,CANADA,"-$1,466.19"
ASHGROVE WELDING LTD,,,12203 REGIONAL ROAD 25,ACTON,ON,L7J 2M1,CANADA,"-$4,095.19"
331265 ONTARIO LIMITED,,G & P WELDING & IRON WORKS,1872 SEYMOUR ST,NORTH BAY,ON,P1A 0E2,CANADA,-$363.95
AFC HEATING LIMITED,,,2-247 CARRIER DR,ETOBICOKE,ON,M9W 5Y9,CANADA,"$9,037.48"
THE YARMOUTH GROUP INC.,,,9462 TOWER RD,ST THOMAS,ON,N5P 3S7,CANADA,"-$3,479.46"
COASTAL STEEL CONSTRUCTION LIMITED,,,PO BOX 10520,THUNDER BAY,ON,P7B 6T9,CANADA,"$24,448.72"
C & A STEEL (1983) LTD.,,,1078 KELLY LAKE RD,SUDBURY,ON,P3E 5P4,CANADA,-$36.11
381572 ONTARIO LIMITED,,T S MANUFACTURING CO,2 FLEETWOOD RD,LINDSAY,ON,K9V 6H4,CANADA,$971.68
QUINAN CONSTRUCTION LIMITED,,,1-55 PROGRESS DR,ORILLIA,ON,L3V 0T7,CANADA,"-$15,152.17"
WATERLOO MANUFACTURING COMPANY LIMITED,,,505 DOTZERT CRT UNIT 1,WATERLOO,ON,N2L 6A7,CANADA,"-$5,791.10"
SOLETANCHE BACHY CANADA INC.,,BERMINGHAMMER FOUNDATION EQUIPMENT,600 FERGUSON AVE NORTH,HAMILTON,ON,L8L 4Z9,CANADA,"-$27,844.51"
1579137 ONTARIO LTD,BOX 78,SMRS CONSTRUCTION,GD,DURHAM,ON,N0G 1R0,CANADA,"-$7,141.02"
HANDLING SPECIALTY MANUFACTURING LIMITED,,,PO BOX 98 STN MAIN,GRIMSBY,ON,L3M 4G1,CANADA,"$2,154.17"
BRAMA INDUSTRIES INC.,,,6 GREENWOOD CRES,ORANGEVILLE,ON,L9W 2Y9,CANADA,"-$1,390.86"
CLOUTIER'S MACHINE SHOP LIMITED IN RECEIVERSHIP,C/O MACPHERSON & ASSOCIATES INC.,,900-150 FERRAND DRIVE,TORONTO,ON,M3C 3E5,CANADA,-$345.01
SWISSLINE INDUSTRIES LIMITED,,,1240 ADVANCE RD,BURLINGTON,ON,L7M 1G6,CANADA,-$137.26
2170641 ONTARIO LIMITED,,EVAN HUGHES EXCAVATING,118 HWY 534,POWASSAN,ON,P0H 1Z0,CANADA,-$426.04
TREL OF SARNIA LIMITED,,,1165 CONFEDERATION ST,SARNIA,ON,N7S 3Y5,CANADA,-$132.64
GEORGE A WRIGHT & SON LIMITED,,,PO BOX 63,KINGSTON,ON,K7L 4V6,CANADA,-$101.20
PATTERSON'S CUSTOM CABINETRY LTD,,,75 HEMPSTEAD DR UNIT 3,HAMILTON,ON,L8W 2Y6,CANADA,-$40.44
BARRIE WELDING & MACHINE (1974) LIMITED,C/O PAUL BARTON ASST. CONTROLLER,,39 ANNE ST SOUTH,BARRIE,ON,L4N 2C7,CANADA,"-$6,068.71"
RECTOR MACHINE WORKS LTD,C/O DAVID RECTOR,,190 SACKVILLE RD,SAULT STE MARIE,ON,P6B 4T6,CANADA,"-$3,615.50"
VLADIMIR KONDRACHOV,,,169 CANYON HILL AVE,RICHMOND HILL,ON,L4C 0R3,CANADA,"$1,033.52"
KRM MECHANICAL INC.,,,9 BROOKHAVEN CRES,EAST GARAFRAXA,ON,L9W 7L9,CANADA,"$5,493.96"
VALLEY SALES & EQUIPMENT (RENFREW) LID.,C/O ALLISON WHITE,,1588 HWY 60 RR 3,RENFREW,ON,K7V 3Z6,CANADA,-$143.32
DEMATIC LIMITED/DEMATIC LIMITEE,,DEMATIC LIMITED,6750 CENTURY AVE SUITE 302,MISSISSAUGA,ON,L5N 2V8,CANADA,"-$22,781.47"
ALEXMAN CONTRACTING INC,,,270 BARRIE ST,THORNTON,ON,L0L 2N0,CANADA,"-$19,659.27"
1519753 ONTARIO LIMITED,,MULTI CONSTRUCTION SERVICES,PO BOX 702,GORMLEY,ON,L0H 1G0,CANADA,"$25,402.41"
MEDALLION DEVELOPMENTS INC,,,970 LAWRENCE AVE WEST SUITE 304,NORTH YORK,ON,M6A 3B6,CANADA,"-$29,964.16"
ALFA LAVAL INC.,,,101 MILNER AVE,SCARBOROUGH,ON,M1S 4S6,CANADA,"-$1,052.09"
HERITAGE ROOFING INC.,,,PO BOX 464,RUTHVEN,ON,N0P 2G0,CANADA,"$20,530.62"
OLYMPIA CABINETS K-W CORP.,,,2 WATSON RD S,GUELPH,ON,N1L 1E2,CANADA,$751.13
COLBEY CUSTOM FABRICATING CO. LIMITED,,COLBEY CUSTOM FABRICATING CO,14 CUSHMAN RD,ST CATHARINES,ON,L2M 6S8,CANADA,-$73.86
DOMINION DIVERS (2003) LTD,,,14 PENNER ROAD,NAVIN,MB,R5T 0H5,CANADA,-$460.70
GRAND CONSTRUCTION 2003 LIMITED,,GRAND CONSTRUCTION,930 BRANT ST,BURLINGTON,ON,L7R 4J1,CANADA,"-$1,469.76"
7688342 CANADA INC,,OTTAWA INTERLOCK,26 MIRA COURT,RICHMOND,ON,K0A 2Z0,CANADA,"-$1,599.08"
TOR-BEL GROUP INC,,,478 CHAMPAGNE DR,NORTH YORK,ON,M3J 2T9,CANADA,"-$1,943.55"
LAKE DALRYMPLE CONTRACTING LTD,,,8 GRAHAM LANE RR 1,SEBRIGHT,ON,L0K 1W0,CANADA,"-$6,748.87"
TORMAC MECHANICAL CONTRACTORS LTD.,,,34-3150 RIDGEWAY DR,MISSISSAUGA,ON,L5L 5R5,CANADA,"-$10,934.46"
THE GRAFF COMPANY ULC,,,3210 AMERICAN DR,MISSISSAUGA,ON,L4V 1B3,CANADA,"-$15,883.17"
VAC AERO INTERNATIONAL INC.,,,1371 SPEERS RD,OAKVILLE,ON,L6L 2X5,CANADA,$245.67
MULTANI CUSTOM HOMES LTD.,,,111 SHERWOOD DRIVE UNIT 38,BRANTFORD,ON,N3T 6J9,CANADA,"-$1,624.45"
PRISTINE HOMES INC,,,242 APPLEWOOD CRES UNIT 2,CONCORD,ON,L4K 4E5,CANADA,"$20,503.11"
M & P TOOL PRODUCTS INC,,SPACE AID MANUFACTURING,43 REGAN RD,BRAMPTON,ON,L7A 1B2,CANADA,"-$4,895.77"
GAC MASONRY INC.,,G A C MASONRY,1176 ALBERTON RD SOUTH RR 1,JERSEYVILLE,ON,L0R 1R0,CANADA,"-$2,153.92"
HUSKY INJECTION MOLDING SYSTEMS LTD,,HEAD OFFICE,500 QUEEN ST S,BOLTON,ON,L7E 5S5,CANADA,"-$9,299.25"
WOODBECKER INC,,,21 MANSION AVE,SCARBOROUGH,ON,M1L 1A5,CANADA,"$10,369.17"
1641378 ONTARIO INC.,,DO ALL MAINTENANCE,6814 HIGHWAY 101 EAST,PORCUPINE,ON,P0N 1C0,CANADA,"$3,539.30"
MECANIQUE CNC (2002) INC,,,1470 RUE GRAHAM-BELL,BOUCHERVILLE,QC,J4B 6H5,CANADA,"-$2,407.57"
H. V. S. STEEL PRODUCTS LIMITED,,CENTRAL STEEL WORKS DIVISION,PO BOX 644 STN MAIN,PETERBOROUGH,ON,K9J 6Z8,CANADA,-$397.11
BLACK CREEK METAL INC.,,,2991 TOWNLINE RD.,STEVENSVILLE,ON,L0S 1S0,CANADA,"-$10,255.23"
EAGLE STEEL INC,,,1870 GAGE CRT,MISSISSAUGA,ON,L5S 1S1,CANADA,"-$2,305.21"
THE WIRE MESH BELT COMPANY OF CANADA LIMITED,,,170 SUMMERLEA RD,BRAMPTON,ON,L6T 4X3,CANADA,$148.50
ROMA FENCE LTD,,,10 HOLLAND DR,BOLTON,ON,L7E 1G6,CANADA,"-$17,085.63"
1555654 ONTARIO INC.,,,2985 DREW RD UNIT 211,MISSISSAUGA,ON,L4T 0A4,CANADA,"-$3,148.98"
304228 ONTARIO LIMITED,,SIMCOE FENCE COMPANY,PO BOX 3001,ELMVALE,ON,L0L 1P0,CANADA,"-$1,943.04"
SHINERS FENCING AND CONTRACTING LTD,"C/O DAVID SHINER, PRES",,482 ONTARIO ST,NEWMARKET,ON,L3Y 2K7,CANADA,"$1,995.86"
926643 ONTARIO LIMITED,,DOUG KELLY EXCAVATING,7779 COUNTY ROAD 45 RR 4,ROSENEATH,ON,K0K 2X0,CANADA,"-$2,397.51"
ROYAL FENCE LIMITED,,,"GD, BOX 121",DORCHESTER,ON,N0L 1G0,CANADA,"-$23,167.37"
"DOMINION LIGHTNING ROD CO., LIMITED",,,384 MILL ST,DUNDAS,ON,L9H 2M1,CANADA,"-$2,497.59"
METTLER-TOLEDO INC,C/O PAYROLL DEPARTMENT,,1900 POLARIS PKY,COLUMBUS,OH,43240,USA,-$404.13
CANADIAN SCALE COMPANY LIMITED,,,305 HORNER AVE,TORONTO,ON,M8W 1Z4,CANADA,-$161.66
ENGINEERED ELECTRIC CONTROLS LIMITED,SHERRY COLLINGS,,230 SHELDON DR,CAMBRIDGE,ON,N1T 1A8,CANADA,-$902.63
1522229 ONTARIO INC,,WINMAR MARKHAM TORONTO EAST,50 SHIELDS CRT,MARKHAM,ON,L3R 9T5,CANADA,"-$14,519.88"
JOSEPH J HULSHOF,,HULSHOF MASONRY,507 - 6235 MAIN ST.,STOUFFVILLE,ON,L4A 4R3,CANADA,-$729.80
HONEYWELL LIMITED,ATTN PATTI GILLIARD,HONEYWELL,"150 N COLLEGE STREET, SUITE 1200",CHARLOTTE,NC,28202,USA,"-$208,849.44"
1685300 ONTARIO INC.,,LPL CONTRACTING,RR 3,MATHESON,ON,P0K 1N0,CANADA,"-$8,194.58"
NABCO CANADA INC.,,PORTA SERVICE,402-1450 MEYERSIDE DR,MISSISSAUGA,ON,L5T 2N5,CANADA,"$2,069.88"
ALPHA COMFORT CONTROL LTD.,,ACC,2410 DUNWIN DR UNIT 10,MISSISSAUGA,ON,L5L 1J9,CANADA,"-$4,124.40"
