Year,Offence related to,"Number of investigations into alleged offences under the WSIA, committed by stakeholders",
2014,Employer,44,
2014,Worker,44,
2014,Provider,1,
2015,Employer,58,
2015,Worker,33,
2015,Provider,3,
2016,Employer,64,
2016,Worker,26,
2016,Provider,1,
2017,Employer,90,
2017,Worker,14,
2017,Provider,4,
2018,Employer,83,
2018,Worker,27,
2018,Provider,5,
2019,Employer,125,
2019,Worker,21,
2019,Provider,3,
2020,Employer,43,"*WSIB reduced stakeholder compliance activities from March to end of December, 2020 due to COVID-19 related restrictions."
2020,Worker,4,"*WSIB reduced stakeholder compliance activities from March to end of December, 2020 due to COVID-19 related restrictions."
2020,Provider,1,"*WSIB reduced stakeholder compliance activities from March to end of December, 2020 due to COVID-19 related restrictions."
2021,Employer,44,*WSIB compliance activities impacted by the COVID-19 pandemic
2021,Worker,12,*WSIB compliance activities impacted by the COVID-19 pandemic
2021,Provider,2,*WSIB compliance activities impacted by the COVID-19 pandemic
2022,Employer,72,
2022,Worker,17,
2022,Provider,2,
2022,Worker Representative,1,
