"Rate Group
","Description
","2018 Premium Rate 
($)","2017 Premium Rate
($)",Percent Change
30,Logging,13.35,13.04,2.40%
33,Mill Products And Forestry Services,7.95,8.6,-7.60%
36,"Veneers, Plywood And Wood Preservation",4.58,4.95,-7.50%
39,"Pulp, Newsprint And Specialty Papers",3.02,2.93,3.10%
41,Corrugated Boxes,3,3.24,-7.40%
110,Gold Mines,6.48,7.01,-7.60%
113,Nickel Mines,5.31,5.2,2.10%
119,Other Mines,6.1,6.16,-1.00%
134,Aggregates,5.65,6,-5.80%
159,Livestock Farms,6.89,7.09,-2.80%
167,"Field Crop, Fruit And Vegetable Farms",2.87,2.84,1.10%
174,Tobacco And Mushroom Farms,4.38,4.74,-7.60%
181,Fishing And Miscellaneous Farming,3.72,3.67,1.40%
184,Poultry Farms And Agricultural Services,3.33,3.27,1.80%
190,Landscaping And Related Services,5,4.93,1.40%
207,Meat And Fish Products,4.49,4.45,0.90%
210,Poultry Products,3.38,3.36,0.60%
214,Fruit And Vegetable Products,2.26,2.44,-7.40%
216,Dairy Products,2.14,2.13,0.50%
220,Other Bakery Products,3.28,3.54,-7.30%
222,Confectionery,1.88,1.8,4.40%
223,"Biscuits, Snack Foods And Other Food Products",2.66,2.58,3.10%
226,Crushed And Ground Foods,1.77,1.69,4.70%
230,Alcoholic Beverages,1.62,1.55,4.50%
231,Soft Drinks,2.85,3.08,-7.50%
238,Other Rubber Products,4.17,4.13,1.00%
258,Foamed And Expanded Plastic Products,2.94,2.92,0.70%
261,Plastic Film And Sheeting,2.46,2.46,0.00%
263,Other Plastic Products,3.25,3.23,0.60%
289,"Cloth, Carpets And Textile Products",3.43,3.5,-2.00%
301,"Clothing, Fibre And Yarn",2.23,2.19,1.80%
308,Millwork And Other Wood Industries,5.64,5.57,1.30%
311,Wooden Cabinets,4.19,4.16,0.70%
312,Wooden Boxes And Pallets,7.26,7.14,1.70%
322,Upholstered Furniture,3.37,3.34,0.90%
323,Metal Furniture,1.98,2.14,-7.50%
325,Wooden And Other Non-Metal Furniture,3.86,4.17,-7.40%
328,Furniture Parts And Fixtures,3.99,4,-0.20%
333,"Printing, Platemaking And Binding",1.65,1.75,-5.70%
335,Publishing,0.51,0.55,-7.30%
338,Folding Cartons,2.38,2.57,-7.40%
341,Paper Products,3.1,3.18,-2.50%
352,Steel And Other Smelting And Refining Industries,2.68,2.62,2.30%
358,Foundries,4.37,4.29,1.90%
361,Non-Ferrous Metal Industries,3.06,3.31,-7.60%
374,Doors And Windows,3.59,3.56,0.80%
375,Structural And Architectural Products,4.78,4.71,1.50%
377,Coating Of Metal Products,4.22,4.19,0.70%
379,"Hardware, Tools And Cutlery",2.34,2.53,-7.50%
382,"Metal Dies, Moulds And Patterns",2.31,2.22,4.10%
383,"Heating, Refrigeration And Air Conditioning Equipment",2.41,2.6,-7.30%
385,Machine Shops,2.64,2.61,1.10%
387,Other Metal Fabricating Industries,3.7,3.68,0.50%
389,Metal Closures And Containers,2.62,2.59,1.20%
390,Other Stamped And Pressed Metal Products,3.06,3.31,-7.60%
393,Wire Products,2.99,3.11,-3.90%
402,Major Appliances And Transmission Equipment,2.38,2.32,2.60%
403,Other Machinery And Equipment,1.82,1.74,4.60%
406,Elevators And Escalators,2.74,2.7,1.50%
408,"Boilers, Pumps And Fans",2.56,2.46,4.10%
411,"Agricultural, Construction And Mining Machinery",2.91,2.89,0.70%
417,Aircraft and Aircraft Parts,1.38,1.44,-4.20%
419,Motor Vehicle Assembly,3.06,3.31,-7.60%
420,Motor Vehicle Engines and Parts,1.98,1.89,4.80%
421,Other Motor Vehicle Parts And Equipment,3.06,3.31,-7.60%
424,Motor Vehicle Stampings,3.06,3.31,-7.60%
425,Motor Vehicle Wheels And Brakes,3.06,3.31,-7.60%
428,Motor Vehicle Fabric Accessories,3.7,4,-7.50%
432,"Trucks, Buses And Trailers",4.44,4.39,1.10%
442,Railroad Rolling Stock,2.22,2.36,-5.90%
460,Lighting And Small Electrical Appliances,2.67,2.65,0.80%
466,Communication And Energy Wire Products,2.54,2.45,3.70%
468,Electronic Equipment & Other Communication Devices,0.34,0.36,-5.60%
477,Industrial Electrical Equipment,1.47,1.55,-5.20%
485,"Bricks, Ceramics And Abrasives",4.58,4.54,0.90%
