Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000              and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
,Advertising and Communication Services,Grey Advertising ULC,"46 Spadina Ave., Ste. 500, Toronto ON M5V 2H8 ",4-May-18,"$3,000,000 ",ARB,Public Body
RFT SPP2018-717,Plant Floor Replacement Project,Quoin Construction Ltd.,"2600 Skymark Ave., Ste. 202, Mississauga ON L4W 5B2",22-May-18,"$36,109 ",invitational,Not Applicable
,Recruitment Services,Ministry of Finance,"Ministry of Finance, 33 King St. West, PO Box 64, Oshawa, ON L1H 8X3 ",28-May-18,"$409,130 ",MOU,Public Body
,Khalix Software Maintenance and Support Services,Longview Solutions Canada ULC,"65 Allstate Parkway, Ste. 200, Markham ON L3R 9X1 ",30-Jun-18,"$73,899 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Media Planning and Buying Services ,PHD Canada,"96 Spadina Ave., Toronto ON M5V 2J6 ",30-Jun-18,"$4,000,000 ",ARB,Public Body
RFQ SPP2018-744,PART A: Micro Focus Loadrunner Upgrade to Performance Centre + New Licenses and Unified Functional Testing PART B: Optional Licenses,Lime Collar Group Inc.,"2000 Argentia Road, Plaza Ste. 303, Mississauga, ON L5N 2R7 ",1-Jul-18,"$720,000 ",Open,Not Applicable
RFP SP2017-121,Customized eLearning modules for WSIB,Public Health and Safety Association,"4950 Yonge Street, Ste. 902, Toronto ON M2N 6K1",1-Jul-18,"$750,000 ",Open,Not Applicable
RFP SP2017-181,Business Intelligence Visualization Tool,Microsoft Corp.,"PO Box 7808, Postal Stn. A, Toronto ON M5W 4E1 ",1-Jul-18,"$68,016 ",Open,Not Applicable
RFQ SPP2018-785,Solarwinds AL700 to ALX Upgrade + New License Purchase (WPM10 and Web Server),Solarwinds Inc.,"7171 Southwest Parkway, Austin TX 78735",12-Jul-18,"$31,887 ",Open,Not Applicable
RFP SP2018-22,IT Operating Model Consulting Services,Avenai Inc.,"450-55 Murray Street, Ottawa ON K1N 5M3",23-Jul-18,"$2,000,000 ",Open,Not Applicable
RFP SP2017-172,Actuarial Services ,Eckler Partners Ltd,"110 Sheppard Ave. East, Ste. 900, Toronto ON M2N 7A3 ",1-Aug-18,"$2,000,000 ",Open,Not Applicable
RFP SPP2018-26,Public Value Metrics,Adaptable LLC,"475 Massachusetts Ave #3, Arlington MA 02474",10-Aug-18,"$88,496 ",Invitational,Not Applicable
MGCS #OSS 00341966,SaaS for Enterprise Project Portfolio Management Solution,Planview Inc.,"12301 Research Blvd., Research Park Plaza Ste. 101, Austin TX 78759",10-Aug-18,"$418,401 ",Open,Not Applicable
RFP SP2018-6,Website Application Development & Maintenance Services,Echidna Corp.,"148 York Street, London ON N6A 1A9 ",31-Aug-18,"$726,700 ",Open,Not Applicable
RFP SP2018-6,Website Content Management - Cloud Computing Platform,Acquia Inc.,"53 State Street,  Boston MA  02109-2820 ",31-Aug-18,"$1,023,300 ",Open,Not Applicable
,SAS Predictive Modeling Server Bundle,SAS Institute Canada Inc.,"280 King St. East, Ste. 500, Toronto ON M5A 1K7 ",31-Aug-18,"$451,405 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFP SPP2018-210,Strategic Advisory Services form Managed Security Services Strategy,Gartner Canada Co.,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",10-Sep-18,"$750,000 ",Open,Not Applicable
RFP SP2018-25-EM,Contact Centre Modernization,Genesys Laboratories Canada Inc.,"2000-50 Smythe Street, Saint John NB  E2L 0B8 ",17-Sep-18,"$18,801,373 ",Open,Not Applicable
RFP SP 2018-34,Third Party Review of The Employment Placement and Retention Program,Cathexis Consulting Inc.,"672 Dupont Street, Ste. 400, Toronto ON M6G 1Z6 ",17-Sep-18,"$95,354 ",Open,Not Applicable
RFP SPP2018-530,Physical Security Threat Assessment Services,ADGA Group Consultants Inc.,"110 Argyle Ave., Ottawa ON K2P 1B4",1-Oct-18,"$69,000 ",Open,Not Applicable
,Software Licenses Subscription - SAS Suite for Government of Canada,SAS Institute Canada Inc.,"280 King St. East, Ste. 500, Toronto ON M5A 1K7 ",1-Oct-18,"$95,254 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
