Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000              and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
,Quicklaw Plus Subscription fees ,LexisNexis Canada Inc.,"111 Gordon Baker Road, Toronto ON M2H 3R1 ",1-Oct-19,"$80,000.00",Allowable Exception,Subscription
,"Software Licenses Subscription for SAS Suite for Government of Canada
",SAS Institute Canada Inc.,"280 King St. East, Ste. 500, Toronto ON M5A 1K7  
",1-Oct-19,$111.241.50,Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFQ SPP2019-211,"Maintenance and Support of 1,000 HPE Micro Focus Software Products",CDW Canada Corp.,"1700-185 The West Mall, Etobicoke ON M9C 5L5  
",3-Oct-19,"$35,810 ",Allowable Exception,Where there is an absence of any qualified bids in response to a competitive procurement process
RFQ SPP2019-224,Maintenance & Support for Solarwind Software Licenses,Solarwinds Inc.,"7171 Southwest Parkway, Austin TX 78735   
",15-Oct-19,"32,105.00",Allowable Exception,Where there is an absence of any qualified bids in response to a competitive procurement process
,Leadership Seats Subscription Fees,Info-Tech Research Group,"602 Queens Avenue, London ON N6B 1Y8 ",21-Oct-19,"$30,000 ",Allowable Exception,Subscription
,Learning & Development Leadership Council Classic Subscription,Gartner Canada Co.,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Nov-19,"$54,249 ",Allowable Exception,Subscription
MGCS Tender #10941 - IT Research Subscription Services,Customer Service and Support Leaders - Individual Access Advisor Subscription,Gartner Canada Co.,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Nov-19,"$49,820.00",Open,Not Applicable
RFP SPP2018-209,Managed Security and Project Services,Deloitte LLP,"8 Adelaide St. West, Ste. 200, Toronto ON M5H 0A9",13-Nov-19,"$28,000,000.00",Open,Not Applicable
RFP SPP2018-121,External Assessment Services ,674725 Ontario Ltd (o/a Agilec),"419 King St West, Ste. 3560, Oshawa ON L1J 2K5",1-Nov-19,"Total value of all External Assessment Services not to exceed  $40,000,000 ",Open,Not Applicable
RFP SPP2018-121,External Assessment Services ,AGS Rehab Solutions Inc.,"10 Kingsbridge Garden Circle, Ste. 300, Mississauga ON L5R 3K6",15-Nov-19,"Total value of all External Assessment Services not to exceed  $40,000,000 ",Open,Not Applicable
RFP SPP2018-121,External Assessment Services ,Bayshore Healthcare Ltd (dba Bayshore Therapy & Rehab),"2101 Hadwen Road, Mississauga ON L5K 2L3",15-Nov-19,"Total value of all External Assessment Services not to exceed  $40,000,000 ",Open,Not Applicable
RFP SPP2018-121,External Assessment Services ,Lifemark Health Corp.,"1 Yonge Street, Ste. 402, Toronto ON M5E 1E6",15-Nov-19,"Total value of all External Assessment Services not to exceed  $40,000,000 ",Open,Not Applicable
RFP SPP2018-121,External Assessment Services ,March of Dimes Canada,"1550 Upper James Street, Ste. 302, Hamilton ON L9B 2L6",15-Nov-19,"Total value of all External Assessment Services not to exceed  $40,000,000 ",Open,Not Applicable
RFP SPP2018-121,External Assessment Services ,Rehabilitation Network Canada Inc.,"4151 Sheppard Avenue East, Toronto ON M1S 1T4",15-Nov-19,"Total value of all External Assessment Services not to exceed  $40,000,000 ",Open,Not Applicable
RFQ SPP2019-253,"Jira Service and Confluence Software Licenses, Maintenance and Support Services ",Blended Perspectives Inc.,"2482 Yonge Street, P O BOX 45001, Toronto ON M4P 3E3 ",26-Nov-19,"$38,953.80",Open,Not Applicable
,Oracle Database Unlimited Processor Perpetual Software Licenses Package,Oracle Canada ULC,"100 Milverton Drive, Mississauga ON L5R 4H1",29-Nov-19,"$2,720,702.55",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFP SPP2018-1151,Authorized Microsoft Licensing Solution Partner for the renewal of the WSIB Microsoft Enterprise Agreement,Microsoft Canada Inc. partnering with Compugen Inc.,"1950 Meadowvale Blvd., Mississauga ON L5N 8L9",1-Dec-19,"$15,000,000.00",Open - RFP 2018-1151/ Allowable Exception ,For Microsoft Licensing Solutions Partner- Compugen / Microsoft Canada - Ensure compatibility with existing products and services/Exclusive rights for Microsoft products and services
RFP SP2017-181,Software Microsoft Power BI 3 year Licenses,Microsoft Canada Inc.,"1950 Meadowvale Blvd., Mississauga ON L5N 8L9",1-Dec-19,"$282,528.00",Open,Not Applicable
RFQ SPP2019-215,CISCO Network Router License & Equipment ,IBM Canada Ltd.,"PO Box 5100, Postal Station F, Toronto ON M4Y 2T5 ",1-Dec-19,"$177,395.15",Open,Not Applicable
RFP SPP2018-197,MSA - Managed Service Provider - IT Resources,GFT Technologies Toronto Inc.,"70 University Ave, Ste. 1406, Toronto ON M5J 2M4",9-Dec-19,"Total value of all Managed Service Provider - IT Resources not to exceed $50,000,000",Open,Not Applicable
RFP SPP2018-197,MSA - Managed Service Provider - IT Resources,Hays Specialist Recruitment,"402-1500 Don Mills Road, North York, ON M3B 3K4",28-Aug-20,"Total value of all Managed Service Provider - IT Resources not to exceed $50,000,000",Open,Not Applicable
