Reference Number                    (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000   and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
,Additional Onsite Security Guard Services,Peregrine Protection Inc. ,"205-12 Concorde Place, Toronto ON M3C 3R8 ",3-Dec-21,"$600,000.00 ", Allowable Exception ,"Ability to maintain security or order or to protect human, animal or plant life or health"
 MGS-IBM-VLA RFQ#2075,2022 IBM International Password Advantage (IPAA) Software Package Subscription and Support Services,Newcomp Analytic Inc.,"161 Bay Street, Ste. 2700, Toronto ON M5J 2S1 ",1-Jan-22,"$3,248,978.34 ",Open ,Not applicable
MGCS OpenText VLA for Enterprise Information Management Products and Services ,Enterprise Information Management Products and Services to Implement Brava (SOW#4)  ,Open Text Corp.,"275 Frank Tompa Drive, Waterloo ON N2L 0A1 ",1-Jan-22,"$729,604.00 ",Open ,Not applicable
RFP SPP2021-1,General Accounting and Advisory Services,Deloitte LLP,"Bay Adelaide Centre, East Tower, 8 Adelaide St. West, Ste.200 , Toronto ON M5H 0A9",1-Jan-22,"$6,900,000.00 ",Open ,Not applicable
RFP T1PRJ0001651,Ground Transportation Services,Autolux Ltd. (o/a Rapid City Transportation),"970 Brock Road, Pickering ON L1W 2A1",1-Jan-22,"$80,000,000.00 ",Open,Not applicable
,Guidewire Software as a Service ,Guidewire Software Inc.,"2850 South Delaware Street, Ste. 4000, San Mateo CA  94403",27-Jan-22,"$92,000,000.00 ",Allowable Exception ,Need for additional deliveries by original supplier not included in original procurement.  Change in supplier cannot be made for economic and technical reasons.
RFP T1PRJ0001652,Hotel Accommodations & Services,Chelsea Hotel Toronto,"33 Gerrard Street West, Toronto ON M5G 1Z4",1-Jan-22,"Total value of all Hotel Room Accommodations not to exceed $7,500,000",Open,Not applicable
RFP T1PRJ0001652,Hotel Accommodations & Services,Delta Hotels By Marriott London Armouries,"325 Dundas Street, London ON N6B 1T9",1-Jan-22,"Total value of all Hotel Room Accommodations not to exceed $7,500,000",Open,Not applicable
RFP T1PRJ0001652,Hotel Accommodations & Services,Holiday Inn & Suites Ambassador Bridge,"1855 Huron Church Road, Windsor ON N9C 2L6",1-Jan-22,"Total value of all Hotel Room Accommodations not to exceed $7,500,000",Open,Not applicable
RFP T1PRJ0001652,Hotel Accommodations & Services,Holiday Inn Express North Bay,1325 Seymour St. North Bay ON P1B 9V6,1-Jan-22,"Total value of all Hotel Room Accommodations not to exceed $7,500,000",Open,Not applicable
RFP T1PRJ0001652,Hotel Accommodations & Services,Holiday Inn Express Toronto Downtown,"111 Lombard Street, Toronto ON M5C 2T9",1-Jan-22,"Total value of all Hotel Room Accommodations not to exceed $7,500,000",Open,Not applicable
RFP T1PRJ0001652,Hotel Accommodations & Services,Holiday Inn Kingston Waterfront,2 Princess St. Kingston ON K7L 1A2,1-Jan-22,"Total value of all Hotel Room Accommodations not to exceed $7,500,000",Open,Not applicable
RFP T1PRJ0001652,Hotel Accommodations & Services,Holiday Inn Ottawa Dwtn Parliament Hill,"402 Queen St., Ottawa ON K2L 2H7",1-Jan-22,"Total value of all Hotel Room Accommodations not to exceed $7,500,000",Open,Not applicable
RFP T1PRJ0001652,Hotel Accommodations & Services,Holiday Inn Ottawa East,1199 Joseph Cyr Blvd. Ottawa ON K1J 7T4,1-Jan-22,"Total value of all Hotel Room Accommodations not to exceed $7,500,000",Open,Not applicable
RFP T1PRJ0001652,Hotel Accommodations & Services,Holiday Inn Sudbury,"1696 Regent Street, Sudbury ON P3E 3Z8",1-Jan-22,"Total value of all Hotel Room Accommodations not to exceed $7,500,000",Open,Not applicable
RFP T1PRJ0001652,Hotel Accommodations & Services,Holiday Inn Toronto Downtown Centre,30 Carlton St. Toronto ON M5B 2E9,1-Jan-22,"Total value of all Hotel Room Accommodations not to exceed $7,500,000",Open,Not applicable
RFP T1PRJ0001652,Hotel Accommodations & Services,Hyatt Regency Toronto,"370 King Street West, Toronto ON M5V 1J9",1-Jan-22,"Total value of all Hotel Room Accommodations not to exceed $7,500,000",Open,Not applicable
RFP T1PRJ0001652,Hotel Accommodations & Services,Quattro Hotel & Conference Centre,229 Great Northern Rd. Sault Ste. Marie ON P6B 4Z2,1-Jan-22,"Total value of all Hotel Room Accommodations not to exceed $7,500,000",Open,Not applicable
RFP T1PRJ0001652,Hotel Accommodations & Services,Radisson Hotel Kitchener Waterloo,"2960 King Street East, Kitchener ON N2A 1A9",1-Jan-22,"Total value of all Hotel Room Accommodations not to exceed $7,500,000",Open,Not applicable
RFP T1PRJ0001652,Hotel Accommodations & Services,Residence Inn by Marriott Mississauga Airport ,5070 Creekbank Rd. Mississauga ON L4W 5R2,1-Jan-22,"Total value of all Hotel Room Accommodations not to exceed $7,500,000",Open,Not applicable
RFP T1PRJ0001652,Hotel Accommodations & Services,Staybridge Suites Hamilton Downtown,"20 Caroline Street, Hamilton ON L8P 0B1",1-Jan-22,"Total value of all Hotel Room Accommodations not to exceed $7,500,000",Open,Not applicable
RFP T1PRJ0001652,Hotel Accommodations & Services,The Park Hotel London,242 Pall Mall St. London ON N6A 5P6,1-Jan-22,"Total value of all Hotel Room Accommodations not to exceed $7,500,000",Open,Not applicable
RFP T1PRJ0001652,Hotel Accommodations & Services,TownePlace Suites By Marriott Thunder Bay,"550 Harbour Expressway, Thunder Bay ON P7B 6P4",1-Jan-22,"Total value of all Hotel Room Accommodations not to exceed $7,500,000",Open,Not applicable
