Number,Year,Requestor Type,Nature of Request,"Records 
Released",Decision,Can copies of records released be requested?
19-001,2019,Individual/Public,Copy of late Husband's Mining Master Record,Yes,Granted,No
19-002,2019,Academic/Researcher,"Request for the number of TENS devices that were covered by the WSIB in whole, or in part, over the last 3 years (including the make of the device(s) covered). In addition, any studies done on the impact of TENS devices on the cost of patient health care, their use of medications and any other health outcomes.",Yes,Granted,Yes
19-004,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-005,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-006,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-007,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-008,2019,Individual/Public,Copy of late Husband's Mining Master Record,Yes,Granted,No
19-009,2019,Individual/Public,Request for copies of all claims submitted regarding themselves,Yes,Granted,No
19-010,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-011,2019,Individual/Public,Copy of late Father's Mining Master Record,No,Abandoned,No
19-012,2019,Individual/Public,"Request for all board and board committee meeting minutes for the last ten years. Also, the reporting requirements for the HSAs to the WSIB",No,Abandoned,No
19-013,2019,Individual/Public,Request for anonymized version of decision letter regarding a worker's CMS claim/application,No,Denied ,No
19-014,2019,Media,"Request for the Employer Audit Comparative Summary Operating Results for 2016, 2017, and 2018",Yes,Granted ,Yes
19-015,2019,Individual/Public,Request for copy of own claim file,Yes,Granted,No
19-017,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-018,2019,Individual/Public,Copy of late Husband's Mining Master Record,Yes,Granted,No
19-019,2019,Individual/Public,Request for a copy of adjudication support material binder for COPD ('COPD binder'),Yes,Granted,Yes
19-020,2019,Individual/Public,Request any and all documentation specific to WSIB's involvement with Loyalist Collegiate and Vocational Institute,Yes,Granted,Yes
19-021,2019,Individual/Public,"Request for information on the last 5 years regarding - any worker(s) deemed unemployable after participating in RTW plan. Any worker(s) that received a specialty clinic referral (as identified in the Appendix) post RTW completion. Of those worker(s), what were the RTW goals provided for those workers and how many involved a RTW goal of ""RTW pre-injury""",Yes,Granted ,Yes
19-022,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-023,2019,Business,"Request for the ""briefing package"" in relation to the search executed by the OPP at a residence",Yes,Granted,Yes
19-024,2019,Individual/Public,"Request for the following records that were created or considered by the WSIB from Jan 1, 2017 to present: WSIB Excutive Committee meeting minutes for each meeting held between Jan 1, 2018 and Dec 31, 2018, the Contract for Services between the WSIB and Deloitte in relation to the Core Services Model project, all reports issued to the WSIB by Deloitte in relation to the Core Services Model project",Yes,Partially granted,Yes
19-027,2019,Association/Group,"Re: WSIB Policy 17-01-10 - Cannabis for Medical Purposes
Request for all reports, opinions, notes, summaries, and analyses that were prepared for, considered, or consulted in the creation of the Policy. All documentation, reports, and materials provided to the BoD for any and all meetings where the Policy was discussed and/or approved. All documents, reports , opinions, and any material generated to support the Policy where it states, ""Medical cannabis is not necessary, appropriate, or sufficient health care treatment."". All documentation conducting an analysis of whether or not the statement above, was correct. All prior drafts of the Policy prior to the final draft",Yes,Granted ,Yes
19-028,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-029,2019,Business,"Schedule 1 and Schedule 2 RAPID total costs summary by Benefit (section of the Act) and year of accident year to date January 1, 2018 to December 31, 2018",Yes,Granted ,Yes
19-030,2019,Individual/Public,Request for a copy of their own claim file,No,Abandoned,No
19-031,2019,Academic/Researcher,"Request for information on Workers Compensation Board claims made by workers in the private security/guard industry. Specifically, information on the type and duration of employment of the claimants, as well as their gender and age. Also, the duration of the claims and the type of injury the claimant had when they filed the claim.",Yes,Granted ,Yes
19-032,2019,Individual/Public,"Request for employer compliance reports for 2016, 2017 and 2018. Each annual report would consist of the compliance statement, the high level employer compliance report by primary industry sector, total premium adjustments and compliance rate by sector, total completed audits by sector, compliance rates, selection criteria and breakdown showing hte number of audits for single rated accounts and multi-rated accounts",Yes,Granted ,Yes
19-033,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-034,2019,Individual/Public,Copy of own Mining Master Record,No,Abandoned,No
19-035,2019,Individual/Public,Copy of late Husband's Mining Master Record,Yes,Granted,No
19-036,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-037,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-038,2019,Individual/Public,"Copy of late Father's full records contained in the ORFS, including written records and copies of chest x-rays",Yes,Partially granted,No
19-039,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-040,2019,Injured Worker by Agent,Request for information pertaining to client,Yes,Granted ,No
19-041,2019,Individual/Public,Copy of own Mining Master Record,No,Did not exist,No
19-043,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-044,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-045,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-046,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-047,2019,Individual/Public,Copy of late Husband's Mining Master Record,Yes,Granted,No
19-048,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted ,No
19-049,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted ,No
19-050,2019,Business,Request for any and all internal documents related to claims filed because of the toxic exposures that occurred at Mancuso Chemicals Ltd.,Yes,Partially granted,No
19-051,2019,Individual/Public,"Request regarding specialty clinic referrals for workers already deemed permanently unemployable by the Board, how many specialty clinic referrals for such workers had an RTW goal field filed in and a date provided for the planned RTW date field? Of those, how many had an RTW goal of ""RTW pre-injury""?",Yes,Granted ,Yes
19-052,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted ,No
19-053,2019,Individual/Public,Request for training and development program materials used in 2014 for short and long term case management,Yes,Granted ,Yes
19-054,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-055,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-056,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-057,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-058,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted ,No
19-059,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-060,2019,Individual/Public,Copy of late Father's Mining Master Record,No,Abandoned,No
19-061,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-062,2019,Individual/Public,Request for copy of own claim file,Yes,Granted ,No
19-063,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-064,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-065,2019,Individual/Public,Copy of own Mining Master Record,No,Did not exist,No
19-066,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-067,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-068,2019,Individual/Public,Copy of late Husband's Mining Master Record,Yes,Granted,No
19-069,2019,Business,Request for statistical data on CMS claims,Yes,Granted,Yes
19-070,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-071,2019,Business,Request for an updated copy/study of the 'WSIB's Employable Outcome Analysis 2017 Update Summary',Yes,Partially granted,Yes
19-072,2019,Business,"Request for call recording of telephone conversation between themselves, a WTS, Manager, IW and wife on April 16, 2019",No,Denied - s. 54(6),No
19-073,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-074,2019,Individual/Public,Copy of late Husband's Mining Master Record,Yes,Granted,No
19-075,2019,Association/Group,"Request for the number of lost-time and no lost-time injury claims from injuries attributed to workplace violence, specifically assaults and violent acts by person(s), animals, or other unspecified sources, in the education sector by school board",Yes,Granted ,Yes
19-077,2019,Individual/Public,Request for: (1) call recordings and transcripts of telephone conversations between themselves and their adjudicator and (2) copy of own claim file,Yes,Partially granted,No
19-078,2019,Business,"Client requests confirmation of any and all prior FIPPA Access Requests, from September to present, which requested disclosure of information related to Upper Crust, as well as the contents of any and all records related to Upper Crust which have been disclosed by the WSIB as a result of those requests",Yes,Granted ,Yes
19-079,2019,Business,"Client requests confirmation of any and all prior FIPPA Access Requests, from September to present, which requested disclosure of information related to Fiera, as well as the contents of any and all records related to Fiera which have been disclosed by the WSIB as a result of those requests",Yes,Granted ,Yes
19-080,2019,Individual/Public,"Request for any and all contracts or other similar documents executed since January 1, 2012 related to the WSIB Business Transformation",Yes,Partially granted,Yes
19-081,2019,Individual/Public,Request for key claim measures from 2015 to Present (Q1),Yes,Granted ,Yes
19-082,2019,Media,"Request for all internal emails, memorandums, minutes, meetings, briefing notes, and any other form of communication from January 1, 2019 to Present: (1) about the Ministry of Labour's review of the WSIB announced in the 2019 budget and; (2) between the WSIB and MOL staff regarding the 2019 MOL review of the WSIB",Yes,Partially granted,Yes
19-083,2019,Individual/Public,"Request for any and all internal WSIB documents regarding enforcement, such as fines and penalties levied against any and all employers participating in the workplace insurance program for the past two years (January 2017 - present)",Yes,Partially granted,Yes
19-084,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-085,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-086,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-087,2019,Individual/Public,Copy of late Father's Mining Master Record,No,Abandoned,No
19-088,2019,Individual/Public,Copy of late Father's Mining Master Record,Yes,Granted,No
19-089,2019,Business,Request for all records that have been disclosed to date under FIPPA Access Request #18-218,Yes,Granted,Yes
19-090,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-091,2019,Individual/Public,Copy of own Mining Master Record,No,Abandoned,No
19-092,2019,Individual/Public,Copy of claim file,No,Abandoned,No
19-093,2019,Individual/Public,Copy of claim file,No,Abandoned,No
19-094,2019,Individual/Public,Copy of claim file,No,Abandoned,No
19-095,2019,Individual/Public,Copy of late Husband's Mining Master Record,No,Abandoned,No
19-096,2019,Individual/Public,"Request for audio recording copies of conversations with WSIB representatives, from January 1, 2017 to present; including the recent conversations on April 25, 2019 and April 26, 2019. ",No,Denied - s.65(6),No
19-098,2019,Individual/Public,"All documents including policies, procedures, or guidelines which speak to the parameters used by the WSIB in determining: which calls to record, retain, or release; how to ensure specific calls are recorded and retained, and/or; how management determines which calls to listen to, the review procedure they follow and how subsequent action is determined",Yes,Partially granted,Yes
19-099,2019,Individual/Public,5 years of statistical data for firefighters with concurrent employement allowed vs. denied ,No,Did not exist,No
19-100,2019,Individual/Public,"Complex Claims telephone directory, most recent statistical report concering the activities of the complex claims unti and a copy of the most recent customer satisfaction survey of CCU customers ",Yes,Granted ,Yes
19-101,2019,Individual/Public,Copy of Mining Master Record and file ,Yes,Granted,No
19-102,2019,Business,"Request for any outstanding work orders or convictions regarding Developpments Limoges Inc. and Calypso Parc Inc. Also, any records pertaining to the Calypso Waterpark in Limoges, Ontario.",No,Did not exist,No
19-103,2019,Business,"Request for copy of the ""firm file"", including audit notes and reset notes of client - Carpet Services",Yes,Granted,Yes
19-104,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-105,2019,Business,Request for WSIB's Corporate Board Minutes for the last 18 months,Yes,Granted,Yes
19-106,2019,Business,"Request for any notes made, or memoranda to file, or other documentation in the possession or control of the WSIB concerning a meeting on November 15, 2017",Yes,Granted,No
19-107,2019,Individual/Public,Copy of individual's Mining Master Record,Yes,Granted,No
19-108,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-109,2019,Injured Worker by Agent,Request for all documents containing communications about client and any other document that relates or refers in any way to client,Yes,Granted,No
19-110,2019,Individual/Public,Copy of late Husband's Mining Master Record,Yes,Granted,No
19-111,2019,Individual/Public,Request for voice memos (approximately 60),No,Denied - s.65(6),No
19-112,2019,Individual/Public,Copy of other individual's Mining Master Record,No,Abandoned,No
19-113,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted ,No
19-114,2019,Individual/Public,Request for a copy of a letter sent to a law firm regarding claim,No,Denied - s.21,No
19-115,2019,Individual/Public,Request for the WSIB Employees Supplementary Pension Plan (ESPP) Valuation for 2018 and disclosure regarding an amendment to the plan in 2018,No,Denied - s.65(6),No
19-116,2019,Individual/Public,Request for any notes made by Return to Work Specialist during a specific meeting regarding claim,Yes,Granted,No
19-117,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-118,2019,Injured Worker by Agent,Request for a copy of client's claim file,Yes,Granted,No
19-119,2019,Business,"Request for all policies, practices, procedures, training materials, internal memoranda and other documents containing information regarding: (1) the access, use and retention of recordings of telephone calls and; (2) the monitoring of telephone calls by supervisors and/or managerial staff of the WSIB",Yes,Partially granted,Yes
19-120,2019,Media,"Request for all WSIB accident records for Deco Labels & Tags (also known as Deco Labels & Flexible Packaging). These records should include, but not limited to, statistics of claims: filed, allowed, denied and lost-time. Also, records about any surcharges, rebates and administrative fines and penalties associated with the above employer",Yes,Granted,Yes
19-121,2019,Business,"Schedule 1 and Schedule 2 RAPID total costs summary by Benefit (section of the Act) and year of accident year to date January 1, 2019 to June 30, 2019",Yes,Granted ,Yes
19-122,2019,Individual/Public,Copy of late Husband's Mining Master Record,Yes,Granted,No
19-123,2019,Individual/Public,Requests for all documents regarding their own claims,Yes,Granted,No
19-124,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-125,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-126,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-127,2019,Individual/Public,Request for copy of own claim file,Yes,Granted,No
19-128,2019,Individual/Public,Request for records about medical professionals (3 doctors) Stats on Pro-WSIB decisions ,No,Did not exist,No
19-129,2019,Individual/Public,Request for all internal and external correspondence regarding own claim,Yes,Partially granted,No
19-130,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-131,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-132,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-133,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-134,2019,Business,Request for records not contained in client's claim file,Yes,Granted,No
19-135,2019,Business,"Request for records that were created or considered by the WSIB from January 1, 2017 to present:
-WSIB Executive Committee meeting minutes for each meeting held between Jan 1, 2017 and Dec 31, 2017
-WSIB Executive Committee meeting minutes for each meeting held between Jan 1, 2019 to present",Yes,Partially granted,Yes
19-136,2019,Individual/Public,Request for all records submitted by employer towards their own claim ,Yes,Granted,No
19-137,2019,Individual/Public,Request for all documents and files pertaining to own claim,Yes,Granted,No
19-138,2019,Individual/Public,Request for copy of own claim file,Yes,Granted,No
19-139,2019,Individual/Public,Request for the results of WSIB audits conducted on trucking companies that began in January 2019 and continue through to March 2020,Yes,Granted ,Yes
19-140,2019,Injured Worker by Agent,Request for a copy of client's claim file,Yes,Granted,No
19-141,2019,Individual/Public,Request for a copy of a report regarding their own claim,Yes,Granted,No
19-142,2019,Business,"Request for any and all records pertaining to an industrial property - Digital Toronto Nominee Inc., 6800 Millcreek Drive, Mississauga, Ontario, specifically, any outstanding orders, notices, or convictions",No,Did not exist,No
19-143,2019,Individual/Public,Request for any communications between their employer and the WSIB regarding themselves,Yes,Granted ,No
19-144,2019,Individual/Public,Request for copies of all information related to themselves from date of hire to present,Yes,Granted ,No
19-145,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-146,2019,Individual/Public,"Request for a copy of all phone conversations and voice messages they have left for the WSIB since November 8, 2011",No,Abandoned,No
19-147,2019,Business,Request for statistical information as to how many NEL's were given for CPD per year for the last 5 years,Yes,Granted ,Yes
19-149,2019,Individual/Public,Request for copies of medical documents submitted to their own claim,Yes,Granted,No
19-150,2019,Individual/Public,Request for information regarding 'value' of claims they used to represent,Yes,Granted ,No
19-151,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-152,2019,Individual/Public,All internal documents used for SIEF Case Manager Training and Traumatic Mental Stress (PTSD) Training,Yes,Granted,Yes
19-153,2019,Individual/Public,"All internal guidelines, decision-making protocols, or matrixes used for decision making relating to both SIEF and PTSD",Yes,Granted,Yes
19-154,2019,Individual/Public,Online Training Modules and any training materials for Case Managers and Managers relating to PTSD and/or SIEF,Yes,Granted,Yes
19-155,2019,Individual/Public,All Case Manager and Manager training or information materials used for both SIEF and PTSD,Yes,Granted,Yes
19-156,2019,Individual/Public,Request for a copy of own claim file,Yes,Granted,No
19-157,2019,Individual/Public,Copy of own Mining Master Record,No,Did not exist,No
19-158,2019,Business,"Additional Board materials:  CSM Update, CMS Update, 2019-2021 Strategic Plan Update, Health and Safety Index ",Yes,Partially granted,Yes
19-159,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-160,2019,Individual/Public,Request for eight (8) call recording of telephone conversations between the WSIB and claimant ,No,Did not exist,No
19-161,2019,Individual/Public,Request for all documentation/papers/emails/sticky notes/scribbles/everything regarding own claim,Yes,Granted,No
19-162,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-163,2019,Individual/Public,Request for a copy of late Husband's Mining Master Record,Yes,Granted,No
19-164,2019,Individual/Public,Request for a copy of late Brother's claim file,No,Abandoned,No
19-165,2019,Individual/Public,Request for copy of own claim file,Yes,Granted,No
19-167,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-168,2019,Individual/Public,Request for document within own claim file,Yes,Granted,No
19-169,2019,Business,Request for the quarterly cash-flow information of all private capital investments made since 1/1/2016,No,"Denied - s.17, 18(1)(d), 22",No
19-170,2019,Business,"Schedule 1 and Schedule 2 RAPID total costs summary by Benefit (section of the Act) and year of accident year to date January 1, 2019 to September 30, 2019",Yes,Granted,Yes
19-171,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-172,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-173,2019,Academic/Researcher,"Request for data related to injuries attributed to workplace violence, including assaults and violent acts by person(s), animals, or other unspecified sources",Yes,Granted,Yes
19-174,2019,Business,Request for records pertaining to a specific individual,No,Denied - s.21(1),No
19-175,2019,Media,"Request for a copy of a Form 7 and also, all audits, workwell investigations or materials,or any other form of compliance or regulatory-related notes, briefings, or communications in connection to the September 2011 fatality at Procyk Farms Limited",No,Did not exist,No
19-176,2019,Individual/Public,Request for copies of their own claim files,Yes,Granted,No
19-177,2019,Individual/Public,"All responsive records from May 8, 2002 until Nov. 1, 2019 on any claim files held by the WSIB regarding themselves",Yes,Granted,No
19-178,2019,Business,Request for WSIB's listing of Contracts Awarded to Consultants in 2018 and 2017,Yes,Granted ,Yes
19-179,2019,Individual/Public,Request for documentation within own claim files,Yes,Granted ,No
19-180,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-181,2019,Individual/Public,Request for complete copy of own claim file,Yes,Granted,No
19-182,2019,Business,"We are writing to request data and statistics that the Workplace Safety and Insurance Board has concerning Chronic Mental Stress (CMS) claims, for the period of January 1, 2018 to December 31, 2018, and for the period from January 1, 2019 to June 30, 2019.",Yes,Granted ,Yes
19-183,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-184,2019,Business,"Any and all documentation in 2018 and 2019, including but not limited to; Board of Director (BOD) minutes, memos, orders, inter-cluster/divisional memos, emails and directives with respect to two (2) matters:
1. BOD endorsement/approval/resolution of the corporate measure regarding quality of front-line Operations Cluster decisions is measured by the Appeals Overturn Rate
2. BOD approved/endorsed/resolved the organizational change that realigned the Appeals Services Division (ASD) from the Corporate Services Cluster (BOD September 26, 2019 -website resolutions noted) to the Operations Cluster",Yes,Partially granted,Yes
19-185,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-186,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-187,2019,Individual/Public,Request for copies of their own two (2) claim files,Yes,Granted,No
19-188,2019,Media,"All form 7s filed for Lost time injuries only, for the following companies from 2017 to present:

Tfi Transport 17 L.P./ Transport Tfi 17, S.E.C.
Tforce Direct Canada Inc.
Tforce Final Mile Canada Inc.
Tforce Holdings Inc.
Foodora Inc

As well as all audits, Workwell investigations, or any other form of compliance/regulatory actions, notes, briefings, investigations, or communications in connection to the above companies.",Yes,Partially granted,Yes
19-189,2019,Individual/Public,Request for all documents sent and received regarding own claim,Yes,Partially granted,No
19-190,2019,Individual/Public,"Internal correspondence from Donna Holmes, VP of HR and/or Thomas Teahen, President & CEO discussing the injury rates for workers at the Workplace Safety and Insurance Board in the past 5 years",No,Denied - s.65(6),No
19-194,2019,Individual/Public,Request for call recording of telephone conversation,No,Did not exist,No
19-195,2019,Individual/Public,Request for a copy of own claim file,Yes,Granted,No
19-196,2019,Business,Request for information regarding consulates and embassies in Ontario who are registered with the WSIB,Yes,Granted,Yes
19-197,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-198,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-199,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-200,2019,Individual/Public,Request for all documents contained in own claim file,Yes,Granted,No
19-201,2019,Academic/Researcher,Request for two (2) sets of data in regards to appeals,Yes,Granted ,Yes
19-202,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-203,2019,Individual/Public,Copy of late Father's Mining Master Record,Yes,Granted,No
19-204,2019,Business,"Request for up-to-date version of internal telephone directory, sometimes referred to as the ""desk list""",Yes,Partially granted,Yes
19-205,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-206,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-207,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-208,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-209,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-210,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-211,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-212,2019,Injured Worker by Agent,Request for any and all information relating to calls they had with the WSIB,Yes,Partially granted,No
19-213,2019,Individual/Public,Request for all documents contained in own claim file,Yes,Granted,No
19-214,2019,Business,Request for an employer's account and firm numbers,Yes,Granted ,Yes
19-215,2019,Individual/Public,Request for copy of own claim file,Yes,Granted,No
19-216,2019,Individual/Public,Copy of late Husband's Mining Master Record,Yes,Granted,No
19-217,2019,Individual/Public,Copy of own Mining Master Record,Yes,Granted,No
19-218,2019,Business,Request for information regarding excessive delays by the WSIB,Yes,Partially granted,Yes
19-220,2019,Individual/Public,"Request for all records, filings, reports, etc. pertaining to own claim",Yes,Granted,No
19-221,2019,Individual/Public,Request for all information on own claim file,Yes,Granted,No
19-222,2019,Media,"Request for the number of claims submitted from January 1, 2014 through to December 31, 2019, under the categories of: PTSD, traumatic mental stress, and other mental illnesses for the specific occupations: police, firefighters, correctional staff, paramedics, nurses and of those claims, their rates of: approval, intent to object and appeals",Yes,Partially granted,Yes
