Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Award Date,Contract Start Date," Contract Value  ($100,000 and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
,"Maintenance and Support for PeopleSoft IFS, HR Suites, Skywire Software, Oracle Library Software and Identity, Access Management , Micro Focus Software",Oracle Canada ULC,"100 Milverton Drive, Mississauga ON L5R 4H1",30-Oct-23,1-Jan-24,"$2,503,416.77 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,License and Support Services for HCL Program,HCL Canada Inc.,"83 Yonge Street, Ste. 200, Toronto ON M5C 1S8 ",8-Nov-23,1-Jan-24,"$101,703.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,"Maintenance & Support for: ASG INFO/X Enterprise, ASG TMON for CICS & ASG JOB/SCAN and related services ",Rocket Software Canada Inc.,"22 Adelaide St. West, Ste. 3400, Toronto ON M5H 4E3",11-Nov-23,1-Jan-24,"$151,099.83 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,License and Maintenance Services for AXIS Actuarial System,Gilliland Gold Young Consulting Inc.,"5001 Yonge St., Ste. 1300, Box 172, Toronto ON M2N 6P6 ",14-Nov-23,1-Jan-24,"$147,533.62 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Injured Worker Outreach Services Program,Greater Toronto Area Injured Worker Resource Centre,"160 Tycos Drive, Unit 1C, Box 144, Toronto ON M6B 1W8",21-Nov-23,1-Jan-24,"$111,522.05 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Injured Worker Support Network Kingston & Area,"797 Princess Street, Ste. 316,  Kingston ON K7L 1G1",21-Nov-23,1-Jan-24,"$125,378.88 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Injured Workers Action Committee Essex/Kent,"965 Tecumseh Road West, Unit #1, Windsor ON N8X 2A9",21-Nov-23,1-Jan-24,"$129,938.47 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Kirkland Lake Regional Injured Workers Group,"1 Duncan Ave. North, Kirkland Lake ON P2N 3N8",21-Nov-23,1-Jan-24,"$117,513.00 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Kitchener/Waterloo/Cambridge Injured Workers Group Inc.,"649 King St. East, Cambridge ON N3H 3N7",21-Nov-23,1-Jan-24,"$126,533.53 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support for Saba Software Products,Saba Software Inc. ,4120 Dublin Blvd. Suite 200 Dublin CA 94568,27-Nov-23,1-Jan-24,"$471,503.20 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,IBM MLC & OTC Software Package Subscription and Support ,IBM Canada ,"PO Box 5100, Postal Stn. F, Toronto ON M4Y 2T5 ",29-Nov-23,1-Jan-24,"$1,377,483.28 ",Open ,Not applicable
,"Maintenance and Support for Content, Encase Products, Webreports, Captiva, Brava Prime Protect Software",Open Text Corp.,"275 Frank Tompa Drive, Waterloo ON N2L 0A1 ",11-Dec-23,1-Jan-24,"$555,392.35 ",Open ,Not applicable
RFP T1PRJ0002879,Surveillance Services,Xpera Risk Mitigation & Investigation LP,"200-8560 Roper Road, Edmonton AB T6A 6V4",18-Dec-23,1-Jan-24,"Total value of Surveillance Services not to exceed                     $ 1,000,000",Open ,Not applicable
RFP T1PRJ0002879,Surveillance Services,Northwood & Associates Inc.,"50 McIntosh Drive, Markham ON L3R 9T3 ",19-Dec-23,1-Jan-24,"Total value of Surveillance Services not to exceed                     $ 1,000,000",Open ,Not applicable
RFP T1PRJ0002879,Surveillance Services,Larrek Investigations,"62 Regina St. North, Waterloo ON N2J 3A5 ",20-Dec-23,1-Jan-24,"Total value of Surveillance Services not to exceed                     $ 1,000,000",Open ,Not applicable
RFP T1PRJ0002879,Surveillance Services,Intrepid Investigations Inc.,"8 Director Court, Ste. 102, Vaughan ON L4L 3Z5 ",21-Dec-23,1-Jan-24,"Total value of Surveillance Services not to exceed                     $ 1,000,000",Open ,Not applicable
RFP T1PRJ0002879,Surveillance Services,The Investigators Group,"510-130 Queens Quay East, Toronto ON M5A 0P6 ",22-Dec-23,1-Jan-24,"Total value of Surveillance Services not to exceed                     $ 1,000,000",Open ,Not applicable
RFP T1PRJ0002879,Surveillance Services,Investigative Risk Management Inc.,"101-49 Truman Road, Barrie ON L4N 8Y7 ",23-Dec-23,1-Jan-24,"Total value of Surveillance Services not to exceed                     $ 1,000,000",Open ,Not applicable
MGCS Tender 7569,Computer Hardware Maintenance & Support Services ,IBM Canada ,"PO Box 5100, Postal Stn. F, Toronto ON M4Y 2T5 ",20-Dec-23,1-Jan-24,"$1,177,833.29 ",Open ,Not applicable
VOR SPP2020-289. RFS T1PRJ0003007,Provision of Internal Services ,KPMG LLP,"333 Bay Street, Ste. 4600, Bay Adelaide Centre, Toronto ON M5H 2S5 ",21-Dec-23,1-Jan-24,"$600,000.00 ",Invitational from VOR,Not applicable
