Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000   and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
RFP# SPP2019-286,"Corporate Insurance, Brokerage and Risk Advisory Services including payments for insurance coverages",Aon Reed Stenhouse Inc.,"20 Bay Street Toronto, ON M5J 2N9",26-Jul-21,"$2,660,000.00 ",Open,Not Applicable
Leveraging MGCS OpenText VLA for Enterprise Information Management Products and Services,Professional Services for Creation of a Design Blueprint Document - SOW#3,Open Text Corp.,"275 Frank Tompa Drive, Waterloo ON N2L 0A1 ",20-Oct-21,"$61,575.00 ",Open ,Not applicable
,Workplace Investigation Services,Templeman LLP,"200-205 Dundas St. East, PO Box  234, Belleville ON K8N 5A2 ",25-Oct-21,"$42,500.00 ",Allowable Exception  ,Unforeseen Urgency/emergency
,Ontario Gap Analysis 2021/2022 - CRA Data Sharing,The Receiver General of Canada,"250 Albert Street, CRA, Ottawa ON K1A 0L5 ",25-Oct-21,"$32,606.80 ",Allowable Exception ,Public Body
,Ontario Gap Analysis 2021/2022 - WSIB EAS Data Sharing,The Receiver General of Canada,"250 Albert Street, CRA, Ottawa ON K1A 0L5 ",25-Oct-21,"$48,910.20 ",Allowable Exception ,Public Body
,IBM End of Support Services for MQ Advanced for Z/OS Value unit Ed. V9.0,IBM Canada Ltd.,"PO Box 5100, Postal Stn. F, Toronto ON M4Y 2T5 ",1-Oct-21,"$45,006.31 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFQ #SPP 2020-26,On Line Search and Registration Services,Dye & Durham Corp.,"4610-199 Bay Street, Toronto ON M5L 1E9 ",1-Nov-21,"$100,000.00 ",Open ,Not applicable
,Quicklaw Plus Subscription ,LEXISNEXIS Canada Inc. ,"111 Gordon Baker Road, Toronto ON M2H 3R1 ",1-Nov-21,"$126,000.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Subscription Learning & Development Leadership Council Classic Membership ,Gartner Canada Co.,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Nov-21,"$57,833.00 ",Allowable Exception,Subscription
RFQ T1PRJ0001639,RSA Archer Governance Risk Compliance Licenses and Support Services including the purchase and installation of the Single Sign On Module,Iceberg Network Corp.,"420-515 Legget Drive, Ottawa ON K2K 3G4 ",14-Nov-21,"$1,800,000.00 ",Open ,Not applicable
MGCS OpenText VLA for Enterprise Information Management Products and Services ,"Licenses, Maintenance & Support for Brava! Software",Open Text Corp.,"275 Frank Tompa Drive, Waterloo ON N2L 0A1 ",15-Nov-21,"$147,090.00 ",Open ,Not applicable
,LVF Incremental Maintenance & Support for Oracle PeopleSoft  Software ,Oracle Canada ULC,"100 Milverton Drive, Mississauga ON L5R 4H1 ",15-Nov-21,"$55,403.65 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
MGCS Tender# 11359 - Workplace Print and Services,Supplement Order of Condeco Solution,Ricoh Canada ,"4100 Yonge Street, Ste. 605, Toronto ON M2P 2B5 ",17-Nov-21,"$1,067,292.72 ",Open,Not Applicable
RFP 2020-246,Financial Reporting Automation Software as a Service (SaaS) including implementation services,Vigilant Consulting Services Inc.,"5405 Eglinton Ave. West, Ste. 206, Etobicoke ON M9C 5K6 ",22-Nov-21,"$300,000.00 ",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,1101417 Ontario Inc. dba CareerJoy,"1445 Stittsville Main St., Stittsville  ON K2S 1E5",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,Alpha Insights,"18 King Street East, Ste. 1400, Toronto ON M5C 1C4",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,Boyden Ontario Inc.,"95 Wellington Street West, Ste. 915, Toronto ON M5J 2N7",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
