Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000              and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
,Maintenance and Support Services for Application Analyzer,Advanced Application Modernization Inc. ,"205-4141 Yonge Street,  Toronto ON M2P 2A8
 
",1-Jul-19,"$76,500.00 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Kong Software and Support Services,Kong Inc.,251 Post Street San Francisco CA 94108,3-Jul-19,"$229,500.00 ",Request for Exemption,Business Case approved
,Bersin Membership  Renewal,Deloitte Consulting LLP,"555 Mission Street, Ste.1400, San Francisco CA 94105",30-Jul-19,"$32,842.00 ",Allowable Exception,Subscription
RFP SPP2018-1011,Procurement Bench,GEF Consulting,"140 Yonge Street, Ste. 200, Toronto ON M5C 1X6 ",1-Aug-19,"$1,000,000.00 ",Open,Not Applicable
RFP SPP2018-1079,Data & Analytics Services,Deloitte Inc.,"8 Adelaide St. West, Ste 200, Toronto ON M5H 0A9",1-Aug-19,"$3,000,000.00 ",Open,Not Applicable
,Trust Program for WSIB Employees,Franklin Covey,"PO Box 15031, Stn. A, Toronto ON M5W 1C1 ",7-Aug-19,"$290,000.00 ",Allowable Exception,Where there is an absence of any qualified bids in response to a competitive procurement process
,Crucial Conversations: Participant Kits Suite V4 ,Vitalsmarts LC,"282 River Bend Lane, Ste.100, Provo UT 84604",8-Aug-19,"$26,212.00 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFQ SPP2019-185,Atlassian Maintenance and Support Services for Bitbucket and Crowd,Blended Perspectives Inc.,"2482 Yonge Street, Toronto ON M4P 3E3 ",11-Aug-19,"$25,223.86 ",Open,Not Applicable
RFP SP2016-70,Additional Clinical Expert Services,Allandale Physiotherapy Clinic Inc.,"231-302 Bayview Drive, Barrie ON L4N 4Y5",30-Aug-19,"Total value of all Clinical Expert Services not to exceed $2,300,000",Open,Not applicable
RFP SP2016-70,Additional Clinical Expert Services,Luccisano Physiotherapy Professionals Corp.,"4600 Highway 7, Ste. 255, Woodbridge ON L4L 4Y7",30-Aug-19,"Total value of all Clinical Expert Services not to exceed $2,300,000",Open,Not applicable
RFP SP2016-70,Additional Clinical Expert Services,Sandeep Sidhu,Personal Information (Confidential),30-Aug-19,"Total value of all Clinical Expert Services not to exceed $2,300,000",Open,Not applicable
,Education and Training Services with Ontario Community Colleges Services,Algonquin College of Applied Arts & Technology,"1385 Woodroffe Ave., Nepean ON K2G 1V8",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,Cambrian College of Applied Arts & Technology,"1400 Barrydowne Road, Sudbury ON P3A 3V8",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,Canadore College of Applied Arts & Technology,"100 College Dr., PO Box 5001, North Bay ON P1B 8K9",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,Centennial College of Applied Arts & Technology,"PO Box 631 Stn. A, Toronto ON M1K 5E9",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,College Boreal d'arts appliques et de technologie,"21, boul Lasalle, Sudbury On P3A 6B1",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,College d'arts appliques et de technologie La Cite,"801, promenade de l?Aviation, Ottawa ON  K1K 4R3",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,Conestoga College Institute of Technology ,"299 Doon Valley Dr., Kitchener ON N2G 4M4",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,Confederation College of Applied Arts & Technology,"1450 Nakina Dr., PO Box 398 Stn. F, Thunder Bay ON P9C 4W1",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,Durham College of Applied Arts & Technology,"2000 Simcoe St. N, Oshawa ON L1H 7K4",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,Fanshawe College of Applied Arts & Technology,"1001 Fanshawe College Blvd., London ON N5Y 5R6",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,George Brown College of Applied Arts & Technology,"PO Box 1015 Stn. B, Toronto ON M5T 2T9",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,Georgian College of Applied Arts & Technology,"1 Georgian Dr., Barrie ON L4M 3X9",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,Humber College Institute of Technology & Advanced Learning,"205 Humber College Blvd., Toronto ON M9W 5L7",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,Lambton College of Applied Arts & Technology,"1457 London Road, Sarnia ON N7S 6K4",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,Loyalist College of Applied Arts & Technology,"376 Wallbridge-Loyalist Rd, PO Box 4200, Belleville ON  K8N 5B9
",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,Mohawk College of Applied Arts & Technology,"135 Fennell Ave. W., Ste. J013, Hamilton ON L9C 0E5",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,Niagara College of Applied Arts & Technology,"100 Niagara College Blvd., Welland ON L3C 7L3",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,Northern College of Applied Arts & Technology,"4715 Hwy 101 E., PO Box 3211, Timmins ON P4N 8R6
",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,Sault College of Applied Arts & Technology,"443 Northern Ave,, PO Box 60, Sault Ste. Marie ON  P6A 5L3
",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,Seneca College of Applied Arts & Technology,"1750 Finch Ave E., North York ON  M2J 2X5
",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,Sheridan College Institute of Applied Arts & Technology,"1430 Trafalgar Road, Oakville ON  L6H 2L1
",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,Sir Sandford Fleming College of Applied Arts & Technology,"599 Brealey Dr., Peterborough ON  K9J 7B1
",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,St. Clair College of Applied Arts & Technology,"2000 Talbot Rd. W., Windsor ON  N9A 6S4
",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Education and Training Services with Ontario Community Colleges Services,St. Lawrence College of Applied Arts & Technology,"100 Portsmouth Ave., Kingston ON  K7L 5A6
",30-Aug-19,"Total value of all Ontario Community Colleges Services not to exceed $60,000,000",Invitational,Invited all Ontario Community Colleges to participate 
,Software Licenses Subscription for SAS Software on WSIB's Mainframe,SAS Institute Canada Inc.,"280 King St. East, Ste. 500, Toronto ON  M5A 1K7  
",31-Aug-19,"$477,191.00 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFQ SPP2018-1153,ServiceNow Licenses Renewal,KPMG LLP,"333 Bay Street, Ste. 4600, Bay Adelaide Centre, Toronto ON M5H 2S5 ",21-Sep-19,"Total value of Services not to exceed $8,000,000",Open,Not Applicable
