Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000   and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
,Maintenance & Support for JFrog Pro X Edition Software,JFrog Inc. ," 270 East Caribbean Drive, Sunnyvale CA  94089",18-Apr-22,"$28,928.25 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Injured Worker Outreach Services Program,Dryden & District Injured Workers Support Group,"PO Box 372, 251 King St., Dryden ON P8N 2Z1",1-Jan-23,"$62,979.84 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Ear Falls Injured Workers' Support Group,"25 Spruce Street, P.O. Box 418, Ear Falls ON P0V 1T0",1-Jan-23,"$43,638.19 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Greater Toronto Area Injured Worker Resource Centre,"160 Tycos Drive, Unit 1C, Box 144, Toronto ON M6B 1W8",1-Jan-23,"$111,522.05 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Hamilton & District Injured Workers Group Inc.,"1130 Barton St. East, Ste. 102, Hamilton ON L8H 7P9",1-Jan-23,"$80,827.47 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Injured Worker Support Network Kingston & Area,"797 Princess Street, Ste. 316,  Kingston ON K7L 1G1",1-Jan-23,"$125,378.88 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Injured Workers Action Committee Essex/Kent,"965 Tecumseh Road West, Unit #1, Windsor ON N8X 2A9",1-Jan-23,"$129,938.47 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Kirkland Lake Regional Injured Workers Group,"1 Duncan Ave., North, Kirkland Lake ON P2N 3N8",1-Jan-23,"$117,513.00 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Kitchener/Waterloo/Cambridge Injured Workers Group Inc.,"649 King St. East, Cambridge ON N3H 3N7",1-Jan-23,"$126,533.53 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,London Injured Workers Support Group,"1717 Oxford St. East, London ON N5V 2Z5",1-Jan-23,"$90,455.12 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Ottawa & District Injured Workers Group,"200J -1511 Merivale Road, Nepean ON K2G 3J3",1-Jan-23,"$58,423.11 ",Request for Exemption,Business Case approved
,IBM Monthly License and One-time Charge Annual Subscription and Support Services,IBM Canada Ltd.,"PO Box 5100, Postal Stn. F, Toronto ON M4Y 2T5 ",1-Jan-23,"$928,370.28 ",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights
,"Maintenance and Support for Content, Encase Products, Webreports, Captiva, Brava Prime Protect Software",Open Text Corp.,"275 Frank Tompa Drive, Waterloo ON N2L 0A1 ",1-Jan-23,"$476,855.14 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support Services for Rightfax,Open Text Inc.,"951 Mariners Island Blvd., San Mateo CA 94404 ",1-Jan-23,"$59,511.02 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFQ T1PRJ0002621,RSA Soft-ID Tokens,Support Soho Inc.,"8 York Street, Ste. 2101, Toronto ON M5J 2Y2 ",1-Jan-23,"$165,225.00 ",Open ,Not applicable
,Maintenance and Support Services for Informatica,CM Inc.,"2800 John St., Ste. 19, Markham ON L3R 2W4 ",1-Jan-23,"$58,495.03 ",Allowable Exception ,Failed Procurement as a result of RFQ T1PRJ0002650
RFQ T1PRJ0002683 ,Maintenance & Support for VMWare ,Support Soho Inc.,"8 York Street, Ste. 2101, Toronto ON M5J 2Y2 ",1-Jan-23,"$46,088.00 ",Open ,Not applicable
RFQ T1PRJ0002680 ,Maintenance and Support Services for Symantec Antivirus ,Codework Inc. ,"55 Hawktree Ridge,  Ottawa ON K2J 5N7  
",1-Jan-23,"$46,998.00 ",Open ,Not applicable
,Maintenance & Support for Thruput Manager Licenses Std. Ed.,BMC Software Canada Inc.,"PO Box 1517, Stn. A, Toronto ON M5W 3N9 ",1-Jan-23,"$53,753.43 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,"Software Licenses, Maintenance and Support for Cincom, Supra package ",Cincom Systems of Canada Ltd.,"2085 Hurontario Street, Mississauga ON L5A 4G1  
",1-Jan-23,"$40,000.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFQ T1PRJ0002642,Maintenance and Support Services for CA Erwin Data Moduler/CA Erwin Model Manager,CDW Canada Corp.,"1700-185 The West Mall,  Etobicoke ON M9C 5L5 ",1-Jan-23,"$28,500.54 ",Open ,Not applicable
,Maintenance & Support for Tablebase/ MVS Software & Assurance ,Data Kinetics,"50 Hines Road, Ste. 240, Ottawa ON K2K 2M5 ",1-Jan-23,"$47,565.20 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,"Maintenance & Support Services for Dynamics Report Systems, VPS, VPS/PCL & VPS/TCPIP ",Levi Ray and Shoup Inc.,"2401 West Monroe Street, Springfield IL 62704 ",1-Jan-23,"$100,219.21 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,"Software Maintenance for Dumpmaster, MVS & DBA  ",Marco 4 Inc.,"15535 San Fernando Mission Blvd., Ste. 310, Mission Hills CA  91345",1-Jan-23,"$66,992.24 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support for Saba Software Products,Saba Software Inc. ,"2400 Bridge Parkway, Redwood CA 94065",1-Jan-23,"$439,603.48 ",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights
,"Maintenance and Support for ASG  JJS- ASG JOB/SCAN , PIX-ASG-INFO/X Enterprise, TCE - ASG-TMON? for CICS TS ",ASG Technologies Group,"708 Goodleet Road North, Naples FL 34102",1-Jan-23,"$123,824.69 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support Services for Changeman ZMF ,Serena Software Inc.,"2345 NW Amberbrooke Drive, Ste. 200, Hillsboro OR 97006    ",1-Jan-23,"$66,686.97 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support Services for CA Products ,CA Inc.,"1320 Ridder Park Drive, San Jose CA  95131",1-Jan-23,"$3,484,925.24 ",Allowable Exception ,Failed Procurement as a result of RFQ T1PRJ0002691
RFQ T1PRJ0002620 ,Maintenance and Support for Microfocus (HPE) Products,CDW Canada Corp.,"1700-185 The West Mall,  Etobicoke ON M9C 5L5 ",1-Jan-23,"$569,975.26 ",Open ,Not applicable
,License and Maintenance Services for AXIS Actuarial System,Gilliland Gold Young Consulting Inc.,"5001 Yonge St., Ste. 1300, Box 172, Toronto ON M2N 6P6 ",1-Jan-23,"$141,181.00 ",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights
RFQ T1PRJ0002648,2023 IBM IPAA Software Subscription and Support Services,Softchoice LP,"173 Dufferin St., Ste. 200, Toronto ON M6K 3H7  
",1-Jan-23,"$3,814,466.56 ",Open ,Not applicable
,Ebsco Subscription ,Ebsco Canada Ltd.,"110 Cooper Creek Drive, Ste. 305, Markham ON M1S 4S5 ",1-Jan-23,"$77,511.57 ",NCBC Allowable,Subscription
,Oracle Database Enterprise Edition Processor Perpetual Software License Package,Oracle Canada URL,"100 Milverton Drive, Mississauga ON L5R 4H1",1-Jan-23,"$182,025.00 ",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights
,Oracle PeopleSoft Software Licenses package,Oracle Canada URL,"100 Milverton Drive, Mississauga ON L5R 4H1",1-Jan-23,"$883,505.68 ",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights
,License and Support Services for HCL Program,HCL Canada Inc.,"83 Yonge Street, Ste. 200, Toronto ON M5C 1S8 ",1-Jan-23,"$87,213.00 ",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights
,"Maintenance and Support for PeopleSoft IFS and HR Suites, Skywire Software, Oracle Library, Identity & Access Management and Crystal Ball ",Oracle Canada ULC ,"100 Milverton Drive, Mississauga ON L5R 4H1",1-Jan-23,"$2,034,816.81 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Microsoft Enterprise Licenses and Support Services,Microsoft Canada Inc.,"4400-81 Bay Street, Toronto ON M5J 0E7 ",1-Jan-23,"$16,640,202.17 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,iText 7 Java Volume Subscription License,iText Software Corp.,"530 Harrison Ave., Boston MA 2118",1-Jan-23,"$404,954.48 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
Leveraged Ontario Education Collaborative Marketplace OECM 2020-358-04,Toner Cartridges and Related Services,QRX Technology Group,"200 Connie Crescent Unit 4, Concord ON L4K 1M1",1-Jan-23,"$202,000.00 ",Open ,Not applicable
MGCS OpenText VLA for Enterprise Information Management Products and Services ,"License, Maintenance and Support Services for Brava! Enterprise All in One & Content Suite add-on",Open Text Corp,"275 Frank Tompa Drive, Waterloo ON N2L 0A1 ",1-Jan-23,"$150,557.69 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support Services for IBI FOCUS? (PRODPLUS),Cloud Software Group Inc.,"851 West Cypress Creek Rd., Fort Lauderdale, FL 33309",1-Jan-23,"$446,902.31 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
MGCS-IBM-VLA-001 ,WSIB Mainframe DB2 Licenses Package Conversion from monthly to Perpetual Licenses,IBM Canada Ltd.,"PO Box 5100, Postal Stn. F, Toronto ON M4Y 2T5 ",1-Jan-23,"$614,560.00 ",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights
,Professional Services for Benefit Calculation and Payments Transformation,Deloitte Inc.,"8 Adelaide St. West, Ste. 200, Toronto ON M5H 0A9",3-Jan-23,"$28,000,000.00 ",Allowable Exception ,Unforeseen urgency/emergency
,Infrastructure Services,CGI Information Systems and Management Consultant Inc.,"PO BOX 12535, Downtown Branch, Montreal QC H3C 6R1 ",9-Jan-23,"$350,000,000.00 ",Allowable Exception ,additional deliveries by the original supplier of Goods or Services that were not included in the initial procurement
RFT T1PRJ0002595,Waterloo Office Renovation Services,Collaborative Structure Ltd.,"6683 Ellis Road, Cambridge ON N3C 2V4  
",18-Jan-23,"$1,795,000.00 ",Open ,Not applicable
,Consulting services for Employer Improvement Processes ,Organizational Solutions Inc.,"253-2186 Mountain Grove Ave., Burlington ON L7P 4X4 ",23-Jan-23,"$85,000.00 ",Request for Exemption,Business Case approved
"RFS T1PRJ0002573, MGCS VOR #7434 - Management Consulting Services",Consulting Services for Multi-Year Business Planning,Deloitte LLP,"8 Adelaide St. West, Ste. 200, Toronto ON M5H 0A9",23-Jan-23,"$500,000.00 ",Invitational,Not applicable
MGCS VOR# OSS-00415819 ,Mobility Telecommunication Services,Bell Mobility Inc.,"P O BOX 5102, Burlington ON L7R 4R7 ",27-Jan-23,"$800,000.00 ",Allowable Exception ,Unforeseen Urgency - using Public Body
MGCS VOR Tender #10941,"Technical Professional, Executive Program and Enterprise  IT Leadership and other Gartner Subscriptions",Gartner Canada Co. ,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Feb-23,"$1,712,181.66 ",Allowable Exception,Subscription
RFS T1PRJ0002420 - OECM Master Agreement from RFT ? 2021-394,OECM - Office Supplies and Fine Copy Paper,Grand and Toy Ltd.,"200 Aviva Park Drive, Vaughan, ON L4L 9C7",1-Feb-23,"$4,200,000.00 ",Invitational,Not applicable
RFS #T1PRJ0002812- MGCS VOR Tender 14107 - Leadership Talent Services - Service Category 1,Executive Talent Search,Odgers Berndtson Canada Inc.," 200 Bay Street, Toronto  ON M5J 2J3  
",9-Feb-23,"$52,000.00 ",Invitational,Not applicable
RFP  SPP2018-817,Actuarial Services for Benefits,Mercer (Canada) Limited,"120 Bremner Blvd., Ste. 800,   Toronto ONM5J 0A8 ",21-Feb-23,"$2,800,000.00 ",Open ,Not applicable
RFP T1PRJ0001978,ServiceNow Professional Services ,Deloitte Inc.,"8 Adelaide St. West, Ste. 200, Toronto ON M5H 0A9",27-Feb-23,"$5,000,000.00 ",Open ,Not applicable
RFP T1PRJ0002300,Online Debit and Credit Card Payment Solution,Paymentus (Canada) Corp.,"1595 16th Avenue, Ste. 700, Richmond Hill ON ",28-Feb-23,"$67,500.00 ",Open ,Not applicable
RFP T1PRJ0002189,Vehicle Modifications for Injured Workers,Silver Cross Automotive Inc.,"14 Goodmark Place, Toronto ON M9W 6R1",1-Mar-23,"$7,900,000.00 ",Open ,Not applicable
,Work from Home Furniture,Staples Professional Inc.,"550 Pendant Drive, Mississauga ON L5T 2W6 ",10-Mar-23,"$180,000.00 ",Allowable Exception,Unforeseen Urgency
RFQ T1PRJ0002678,Smartsheet License Maintenance and Support Services,Execute Strategy Inc.,"1 Concorde Gate, Ste. 702, Toronto ON  M3C 3N6  
",17-Mar-23,"$63,748.30 ",Open ,Not applicable
RFQ T1PJ0002876,Maintenance & Support for Forescout Software,Telus Communications Inc.,"510 West Georgia St., Vancouver BC V6B 0M3 ",20-Mar-23,"$114,021.00 ",Open ,Not applicable
,Executive Team Training,Hrishi Baskaran Co. LLC,"3043 Hollowbrooke Lane, Frisco, TX  75033  
",27-Mar-23,"$192,248.00 ",Request for Exemption,Business Case approved
"MGCS MA #15745 -Workplace Investigations Mediation, Restoration and Training Services  - RFS T1PRJ0002604
",Investigation Services,Templeman LLP,"200-205 Dundas St. East, PO Box 234, Belleville ON K8N 5A2 ",27-Mar-23,"$100,000.00 ",Invitational,Not applicable
RFP T1PRJ0002101,Managed Workplace Services,CGI Information Systems and Management Consultant Inc.,"PO Box 12535, Montreal QC H3C 6R1 ",1-Apr-23,"$80,000,000.00 ",Open ,Not applicable
MGCS VOR Tender #10941,Risk Management Leadership Council Classic Subscription,Gartner Canada Co. ,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9",1-Apr-23,"$42,709.00 ",Allowable Exception,Subscription
RFQ T1PRJ0002885,RSA Premium Subscription License and Software Tokens,Support Soho Inc.,"8 York Street, Ste. 2101, Toronto ON M5J 2Y2 ",24-Apr-23,"$89,700.00 ",Open ,Not applicable
RFP T1PRJ0001805,Web Document Hosting Management Services,Octacom Ltd.,"45 Staples Ave., Ste. 120, Richmond Hill ON L4B 4W6 ",28-Apr-23,"$75,000.00 ",Open ,Not applicable
RFP T1PRJ0002811,Physical Medicine and Rehabilitation Medical Lead ,W.S. Journeay Medicine Professional Corp. c/o William Shane Journeay,Confidential Information,1-May-23,"$900,000.00 ",Open ,Not applicable
RFP T1PRJ0001940,Loss of Retirement Income (LRI) Record Keeping Services,Buck Canada HR Services Ltd.,"155 Wellington St. West, Ste. 300, Toronto ON M5W 3H1",1-May-23,"$13,687,255.00 ",Open ,Not applicable
,PDF Remediation Software,Equidox Software Company LLC,"18519 Detroit Ave., Lakewood OH 44107 ",27-May-23,"$41,756.38 ",Allowable Exception,Failed Procurement as a result of RFQ T1PRJ0002878
,Oracle Java Subscription and Support Services ,Oracle Canada ULC,"100 Milverton Drive, Mississauga ON L5R 4H1 ",27-May-23,"$468,985.10 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
MGCS OpenText VLA for Enterprise Information Management Products and Services ,Maintenance and Support for Brava! Content Suite Base Module Kit and Prime Protect,Open Text Corp.,"275 Frank Tompa Drive, Waterloo ON N2L 0A1 ",1-Jun-23,"$60,901.27 ",Open ,Not applicable
, Subscription and Support for FLEX Software,UIPATH Inc.,"One Vanderbilt Ave., New York, NY 10017",3-Jun-23,"$1,188,562.15 ",Request for Exemption,Business Case approved
,Maintenance and Extended Premium Support for Khalix Software,Insightsoftware Canada ULC,"555 Burrard St., Ste. 950, Vancouver BC V7X 1M8 ",30-Jun-23,"$134,475.98 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support for Tic Toc Software Licenses,Can Do Systems Inc.,"3 Germay Drive Ste. 4 #1292, Wilmington Delaware 19804-1127 ",1-Jul-23,"$33,025.47 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFP T1PRJ0002452,eLearning Course Development and Maintenance,Redwood Performance Group Inc.,"298 Queen Street West, Ste. 200, Toronto ON M5V 2A1",1-Jul-23,"$850,000.00 ",Open ,Not applicable
,Microsoft RDS Subscription Licenses,Microsoft Canada Inc.,"4400-81 Bay Street, Toronto ON M5J 0E7 ",1-Jul-23,"$61,038.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support for Kofax Software,Kofax Inc.,"15211 Laguna Canyon Road, Irvine CA 92618",1-Jul-23,"$152,228.43 ",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support for Application Analyser Software,Advanced Application Modernisation Inc.,"3200 Windy Hill Road, Ste. 230W, Atlanta GA  30339",1-Jul-23,"$97,232.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Medical Review Services  NBU absence,Acclaim Ability Management Inc.,"901 King St. West, Ste. 203, Toronto ON M5V 3H5 ",1-Jul-23,"$85,000.00 ",Request for Exemption,Business Case approved
MGCS VOR OSS-00357420,Records Storage and Related Services,Iron Mountain,"195 Summerlea Road, Brampton, ON  L6T 4P6 ",1-Jul-23,"$9,500,000.00 ",Open ,Not applicable
RFP T1PRJ0002303,Actuarial Consulting Services [Funding and Pricing Policy related],Eckler Ltd,"5140 Yonge Street, Ste.  1700, Toronto ON M2N 6L7  
",1-Jul-23,"$500,000.00 ",Open ,Not applicable
,Hospital Fee Consulting Services,The Canadian Health Services Research Group/ Preyra Solutions Group,"172 Palmerston Ave., Toronto ON M6J 2J4 ",11-Jul-23,"$95,000.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFP TIPRJ0001929, Medical Cannabis for Injured/Ill Workers,Avicanna Inc.,1502 - 480 University Ave Toronto ON M5G 1V2,31-Jul-23,"$4,700,000.00 ",Open ,Not applicable
,Articulate 360 Teams Subscription Fees,Articulate Global LLC,"244 5th Avenue, Ste. 2960,  New York NY 10001 ",31-Jul-23,"$30,054.34 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFP T1PRJ0002352,Digital Photography and / or Videography Services,Memory Tree Productions Inc.,"72 St. Leger Street ? Unit 318, Kitchener, ON, N2H 6R4",2-Aug-23,"Total value of  Photography and/or Videography Services, not to exceed $200,000  ",Open ,Not applicable
RFP T1PRJ0002352,Digital Photography and / or Videography Services,Sandbay Entertainment Inc.,"45 Stinson Ave, Ottawa, Ontario, K2H 6N2",2-Aug-23,"Total value of Digital Photography and/or Videography Services, not to exceed $200,000 ",Open ,Not applicable
,Financial Recruitment Agency Services,Altis Human Resources Inc.,"102 Bank St., Ste. 300, Ottawa ON K1P5N4
",3-Aug-23,"Total value of Financial Services not to exceed $600,000",Allowable Exception ,Unforeseen Urgency/Emergency
,Financial Recruitment Agency Services,Michael Page International Canada Ltd,"333 Bay Street, Ste. 515, Toronto, ON M5H 2R2",4-Aug-23,"Total value of Financial Services not to exceed $600,000",Allowable Exception ,Unforeseen Urgency/Emergency
,Financial Recruitment Agency Services,Lannick Contract Solutions Inc.,"1 City Centre Drive, Ste. 315, Mississauga  ON M5B 1M2
",1-Sep-23,"Total value of Financial Services not to exceed $600,000",Allowable Exception ,Unforeseen Urgency/Emergency
,Financial Recruitment Agency Services,Thorek/Scott and Partners,"56 Temperance Street, Ste. 700, Toronto ON M5H 3V5",1-Sep-23,"Total value of Financial Services not to exceed $600,000",Allowable Exception ,Unforeseen Urgency/Emergency
,Software Licenses Subscription for SAS Products ,SAS Institute Canada Inc.,"280 King St. East, Ste. 500, Toronto ON  M5A 1K7  
",31-Aug-23,"$997,431.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
MGCS-IBM-VLA-001 ,Enterprise Cobol Net Express License package,IBM Canada ,"PO Box 5100, Postal Stn. F, Toronto ON M4Y 2T5 ",1-Sep-23,"$142,598.38 ",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights
RFP T1PRJ0002844,Vendor of Record for Temporary People Resources ? Digital/Non-Digital Learning Solutions ,24 Seven Talent Source ULC,"171 East Liberty St, Ste. 252, Toronto ON M6K 3P6",11-Sep-23,"$858,800.00 ",Open ,Not applicable
"RFS T1PRJ0002949 leveraging the MGCS VOR- Workplace Investigation, Mediation, Restoration and Training Services : MGCS MA_#15745",Alternative Dispute Resolution Training,Centre for Conflict Resolution International,"103-2255 St. Laurent Blvd, Ottawa ON K1G 4K3",12-Sep-23,"$334,500.00 ",Invitational,Not applicable
RFQ T1PRJ0003042,"2023 IBM Software Subscription and Support/Customer 
#730000/Site #7008094 Terms and Conditions as per Master Software 
Agreement Between WSIB and IBM
(MGS-IBM-VLA-001)
",Softchoice LP/Softchoice Canada Inc.,"173 Dufferin St., Ste. 200, Toronto ON M6K 3H7  
",15-Sep-23,"$156,044.32 ",Open ,Not applicable
RFQ T1PRJ0002934 ,"ServiceNow Software Licenses Subscription, Maintenance and Support
",KPMG LLP,"Bay Adelaide Centre, 333 Bay St., Ste. 4600, Toronto ON M5H 2S5",21-Sep-23,"$6,945,852.32 ",Open ,Not applicable
RFP T1PRJ0002256,Security Guard Services Province Wide,Paladin Security Group Ontario Ltd.,"400-401 The West Mall, Etobicoke ON M9C 5J5 ",26-Sep-23,"$9,300,000.00 ",Open ,Not applicable
,Micro Focus Flex Software as a Service ,Micro Focus Canada Ltd.,"75 Marcel Laurent Blvd., Ste. 228, Ville St Laurent QC H4M 2M4 ",28-Sep-23,"$2,388,128.16 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFQ T1PRJ0002989,"Adobe Enterprise License Subscription, Maintenance and Support",Softchoice LP/Softchoice Canada Inc.,"173 Dufferin St., Ste. 200, Toronto ON M6K 3H7  
",1-Oct-23,"$1,003,873.56 ",Open ,Not applicable
,Enterprise Named Host Zoom License Subscriptions ,Zoom Video Communications Inc.,"55 Almaden Blvd.,  San Jose CA 95113  
",1-Oct-23,"$248,588.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
MGCSVOR TENDER#10941,Gartner IT Research Subscriptions,Gartner Canada Co.,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Oct-23,"$307,925.00 ",Open ,Not applicable
,TK Elevator (Canada) Ltd,Elevator Maintenance Services,"600-2075 Kennedy Road, Toronto ON  M1T 3V3  
",1-Oct-23,"$70,000.00 ",Request for Exemption,Business Case approved
MGCS-IBM-VLA-001 ,IBM End of Support IBM Software products,IBM Canada ,"PO Box 5100, Postal Stn. F, Toronto ON M4Y 2T5 ",1-Oct-23,"$382,394.36 ",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights
,Upgrade Longview Application Software to V23.3,Insightsoftware Canada ULC,"555 Burrard St., Ste. 950, Vancouver BC V7X 1M8 ",9-Oct-23,"$254,670.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Precisely Group 1 Software as a Service Upgrade to Cloud ,Precisely Software and Data Canada Inc.,"500 King St. West, Toronto ON M5V 1L9 ",9-Oct-23,"$170,341.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Proof of Concept - Innovation Challenge,Flybits Inc.,"175 Bloor Street East, 1400 North Tower, Toronto ON M4W 3R8",10-Oct-23,"$95,000.00 ",Allowable Exception ,Prototype
,Electronic Bidding Platform Services,2136643 Ontario Inc. operating as Biddingo.com,"1210 Sheppard Avenue East, Ste. 305, Toronto ON M2K 1E3",12-Oct-23,"$160,000.00 ",Request for Exemption,Business Case approved
, Executive Search services PO# 2023000369,The Phelps Group Inc.,"401 Bay Street, Ste. 1400, Toronto ON M5H 2Y4",18-Oct-23,"$111,624.00 ",Allowable Exception ,Unforeseen Urgency/Emergency
,QualysGuard Software Maintenance and Support,Deloitte Management Services LP,"100 Milverton Drive, Mississauga ON L5R 4H1",20-Oct-23,"$56,504.56 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Executive Search Services,Lee Hecht Knightsbridge Corp.,"250 Yonge St. Ste. 2800, Toronto ON M5B 2L7",25-Oct-23,"$90,000.00 ",Allowable Exception ,Unforeseen Urgency/Emergency
RFP T1PRJ0002843,Board of Directors Portal Subscription Fee,Diligent Canada Inc.,"1500-980 Howe Street, Vancouver BC V6Z 0C8",31-Oct-23,"$270,000.00 ",Open ,Not applicable
,Extended support for Microsoft Windows server & SQL 2012 ,Microsoft Canada Inc.,"4400-81 Bay Street, Toronto ON M5J 0E7 ",1-Nov-23,"$2,000,000.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFP T1PRJ0002116,Commercial Printing Services,Data Communications Mgmt. Corp,"9195 Torbram Road, Brampton ON L6S 6H2 ",1-Nov-23,"$1,000,000.00 ",Open ,Not applicable
MGCS.CA-OMA-2923876,Oracle Database Unlimited Processor Perpetual Software Licenses Package,Oracle Canada ULC ,"100 Milverton Drive, Mississauga ON L5R 4H1",25-Nov-23,"$2,955,358.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFQ T2PRJ0003110,Maintenance and Support for Atlassion Jira & Confluence Licenses,Trundl Labs Ltd,"1055 West Georgia Street, Ste. 2120, Vancouver BC V6E 3P3 ",27-Nov-23,"$299,432.75 ",Open ,Not applicable
,API Gateway Software License,Kong Inc.,"77 Geary Street, Ste. 630, San Francisco, CA 94108",31-Dec-23,"$116,756.00 ",Request for Exemption,Business Case approved
